sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1492280	2	1004434	2	000112760223010482	"2023-03-17 07:58:09"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	3650	137.21	500817	A	31726	D		0	13	0	0																					"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543889	2	1004434	2	000112760222006423	"2022-02-24 08:30:21"	form4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	3700	137.67	509379	A	8924	D		0	71	0	0																					"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Palandjian Tracy P."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760222005212	"2022-02-16 08:27:26"	form4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	3500	143.96	503860	A	26702	D		0	15	0	0																					"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1890565	1	1004434	2	000112760221030400	"2021-12-07 08:30:34"	form4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	3000	171.47	514410	A	30104	D		0	11	0	0																					"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jamal Rizwan M"	"C/O Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Head of Affiliate Investments"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1890579	1	1004434	2	000112760221030308	"2021-12-06 08:35:19"	form4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	3000	169.95	509850	A	23717	D		0	14	0	0																					"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Erickson John R"	"C/O Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Head of Affiliate Engagement"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760221028202	"2021-11-03 08:07:13"	form4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	2700	188.39	508653	A	23197	D		0	13	0	0																					"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760221025277	"2021-09-15 08:28:25"	form4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	2000	158.01	316020	A	189283	D	"By Family Trusts"	0	1	0	0																					"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760221022776	"2021-08-02 17:00:34"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	1000	160.89	160890	A	13635	D		0	8	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760221015609	"2021-05-06 08:29:20"	form4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	2500	160.49	401225	A	20000	D		0	14	0	0																					"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760221005101	"2021-02-11 08:29:40"	form4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	P	0	2500	145.53	363825	A	17500	D		0	17	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
