sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1729698	2	880417	2	000095017024011152	"2024-02-05 14:17:41"	ownership.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	f	100	38.6	3860	A	3634	I	"IRA,Spouse IRA,Spouse as custodian for c"	0	3	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Kirkbride Cheryl M"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729698	2	880417	2	000095017024007891	"2024-01-26 15:45:03"	ownership.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	P	f	225	37	8325	A	3534	D	"IRA,Spouse IRA,Spouse as custodian for c"	0	7	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Kirkbride Cheryl M"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729698	1	880417	2	000120919123046500	"2023-08-18 14:18:03"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	2	"Common Stock"	2023-08-17	P	0	157	38	5966	A	3303	D	"IRA,Spouse IRA,Spouse as custodian for c"	0	5	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Kirkbride Cheryl M"	"91 N. Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729698	1	880417	2	000120919123044810	"2023-08-07 16:21:03"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	2	"Common Stock"	2023-08-03	P	0	43	38	1634	A	3146	D	"IRA,Spouse IRA,Spouse as custodian for c"	0	1	0																						"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Kirkbride Cheryl M"	"91 N. Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729698	1	880417	1	000120919122058762	"2022-11-25 10:09:25"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	2	"Common Stock"	2022-11-23	P	0	83	38	3154	A	3095	D	"IRA,Spouse IRA,Spouse as custodian for c"	0	3	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Kirkbride Cheryl M"	"91 N. Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729698	1	880417	1	000120919122057811	"2022-11-18 15:21:19"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	2	"Common Stock"	2022-11-17	P	0	116	37	4292	A	3012	D	"IRA,Spouse IRA,Spouse as custodian for c"	0	4	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Kirkbride Cheryl M"	"91 N. Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729698	1	880417	1	000120919122056057	"2022-11-08 12:30:52"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	75	37	2775	A	2896	I	"IRA,Spouse IRA,Spouse as custodian for c"	0	3	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Kirkbride Cheryl M"	"91 N. Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729698	1	880417	1	000120919122016141	"2022-03-04 14:15:34"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	675	39.2	26460	A	2813	I	"IRA,Spouse IRA,Spouse as custodian for c"	0	32	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Kirkbride Cheryl M"	"91 N. Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729698	1	880417	1	000120919121038601	"2021-06-07 16:28:27"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	2	"Common Stock"	2021-06-04	P	0	150	38.5	5775	A	2131	D	"IRA,Spouse IRA,Spouse as custodian for c"	0	8	0																						"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Kirkbride Cheryl M"	"91 N. Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729698	1	880417	1	000120919120047109	"2020-08-18 11:04:57"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	275	35.75	9831	A	1978	I	"IRA,Spouse IRA,Spouse as custodian for c"	0	16	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Kirkbride Cheryl M"	"91 N. Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
