sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1568819	1	1235468	25	000117911017000539	"2017-01-05 17:26:05"	edgar.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	12279	9.66	118615	D	0	D		0	-100	1293	-3	-1	-1	-2	-3	-26			4	7	4	6	-1	34	65	31	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Casusol Segundo Leoncio"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1568819	1	1235468	25	000117911016031174	"2016-11-03 18:02:13"	edgar.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	S	0	27634	8.56	236547	D	0	D		0	-100	844	-1	0	0	2	15	16	-12		-3	-11	-11	-18	-4	45	2	-32	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Casusol Segundo Leoncio"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1568819	1	1235468	25	000117911016030645	"2016-10-11 17:49:48"	edgar.xml	4	2016-10-06	0	1	0	000000000000000000	0	"Common Stock"	2016-10-06	S	0	6945	10.1037	70170	D	0	D		1	-100	1428	-2	1	1	-6	-15	2	-24		-4	-7	0	3	22	94	20	-16	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Casusol Segundo Leoncio"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1568819	1	1235468	25	000117911016030642	"2016-10-11 17:47:48"	edgar.xml	4/A	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	9594	10.5675	101385	D	6945	D		1	-58	1428	-2	1	1	-6	-15	2	-24		-4	-7	0	3	22	94	20	-16	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Casusol Segundo Leoncio"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1568819	1	1235468	25	000117911016030492	"2016-10-05 18:39:35"	edgar.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	9594	10.5675	101385	D	6765	D		1	-59	1456	0	-2	-2	-6	-19	0	-29		-3	2	8	7	35	97	32	-19	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Casusol Segundo Leoncio"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1568819	1	1235468	25	000117911016029449	"2016-09-08 17:04:25"	edgar.xml	4	2016-09-07	0	1	0	000000000000000000	1	"Common Stock"	2016-09-07	S	0	7500	10.18	76350	D	0	D		0	-100	1197	-1	-4	-4	-3	2	-1	-22		2	5	6	23	38	101	37	-33	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Casusol Segundo Leoncio"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1568819	1	1235468	25	000117911016028858	"2016-08-19 17:03:24"	edgar.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	32648	9.60368	313541	D	340	D		1	-99	1321	1	-1	-1	-1	1	-4	-13		3	4	20	25	60	113	27	-35	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Casusol Segundo Leoncio"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1568819	1	1235468	25	000117911015014545	"2015-11-05 17:17:58"	edgar.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	55269	8.31	459285	D	20710	D		0	-73	1673	-2	-2	-2	-6	-22	-46	-31	-5	10	9	10	25	3	-7	-26	-67	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Casusol Segundo Leoncio"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1568819	1	1235468	25	000117911015013746	"2015-10-02 19:59:01"	edgar.xml	4	2015-10-02	0	1	0	000000000000000000	0	"Common Stock"	2015-10-02	S	0	15251	7.23	110265	D	20710	D		0	-42	2623	4	5	5	11	8	-15	-32	50	8	0	-1	-3	-21	-23	-43	-78	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Casusol Segundo Leoncio"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1568819	1	1235468	25	000117911014004749	"2014-03-07 16:50:40"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	12278	26.53	325735	D	7500	D		0	-62	13924	-1	-2	-2	-2	-31	-43	-44	-63	8	7	11	16	22	-11	-19	-37	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Casusol Segundo Leoncio"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
