sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1437641	4	778734	2	000114420414041511	"2014-07-03 16:27:50"	form469302_20140703042654-.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-07-01	M	0	3125	0	0	A	13881	D		1	29	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Thompson Mitchell L"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437641	4	778734	2	000114420414016616	"2014-03-19 15:52:47"	form467099_20140319035159-.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common stock, no par value"	2014-03-17	M	0	3667	8.31505	30491	A	4710	D		1	352	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Thompson Mitchell L"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437641	4	778734	2	000114420414016616	"2014-03-19 15:52:47"	form467099_20140319035159-.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common stock, no par value"	2014-03-17	S	0	3667	64.49	236485	D	4710	D		1	-44	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Thompson Mitchell L"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437641	3	778734	2	000114420413063498	"2013-11-21 14:55:27"	form463585_20131121025442-.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common stock, no par value"	2013-11-19	M	0	1000	23.09	23090	A	4710	D		0	27	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Thompson Mitchell L"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437641	1	778734	2	000154027713000040	"2013-07-03 13:32:04"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2013-07-02	M	0	1875	0	0	A	4150	D		0	82	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Thompson Mitchell L"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437641	1	778734	2	000152177412000098	"2012-09-07 13:11:37"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock, no par value per share"	2012-09-05	M	0	1000	23.09	23090	A	2945	D		0	51	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Thompson Mitchell L"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437641	1	778734	2	000152177412000056	"2012-06-15 16:46:03"	edgar.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-06-13	M	0	1297	0	0	A	3912	D	"By 401(k),By ESPP"	0	50	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Thompson Mitchell L"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437641	1	778734	2	000152177412000056	"2012-06-15 16:46:03"	edgar.xml	4	2012-06-13	0	1	0	000000000000000000	1	"Common Stock, no par value"	2012-06-14	S	0	387	32.1957	12460	D	3912	D	"By 401(k),By ESPP"	0	-9	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Thompson Mitchell L"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437641	2	778734	2	000152177411000033	"2011-06-20 10:10:35"	edgar.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-06-16	S	0	255	32.779	8344	D	1035	D		0	-20	5364	0	1	5	1	3	-19	-15		-1	-2	-10	-2	4	16	85	385	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Thompson Mitchell L"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1437641	1	778734	2	000152177411000022	"2011-06-15 16:46:39"	edgar.xml	4	2011-06-14	0	1	0	000000000000000000	0	"Common Stock, no par value"	2011-06-15	M	0	870	0	0	A	3268	D	"By 401(k)"	0	36	5272	-1	2	2	6	3	-17	-10		-2	-10	-1	-5	6	16	89	382	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Thompson Mitchell L"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
