sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1645312	2	909494	2	000143774921027775	"2021-12-03 08:50:07"	rdgdoc.xml	4/A	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	2500	19.41	48525	A	8300	D	"Per Michael Goldstein RRSP"	0	43	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"Chief Revenue Officer - Ting"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	2	909494	2	000143774921027773	"2021-12-03 08:35:05"	rdgdoc.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	2500	19.41	48525	A	8390	D	"Per Michael Goldstein RRSP"	0	42	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"Chief Revenue Officer - Ting"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	2	909494	2	000143774921016900	"2021-07-14 11:49:54"	rdgdoc.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	1600	15.93	25488	A	5800	D	"Per Michael Goldstein RRSP"	0	38	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"Chief Revenue Officer - Ting"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	1	909494	2	000143774920007752	"2020-04-15 09:26:03"	rdgdoc.xml	4	2020-04-13	0	1	0	000000000000000000	0	"Common Stock"	2020-04-13	M	0	782	8.56	6694	A	4200	D	"Per Michael Goldstein RRSP"	0	23	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	1	909494	2	000143774920003669	"2020-02-27 08:44:18"	rdgdoc.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	200	50.05	10010	A	3418	D	"Per Michael Goldstein RRSP"	0	6	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	1	909494	2	000143774918016455	"2018-08-31 10:49:20"	rdgdoc.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	P	0	200	54.52	10904	A	3218	D	"Per Michael Goldstein RRSP"	0	7	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	1	909494	2	000143774917009433	"2017-05-17 07:59:59"	rdgdoc.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	4163	56.83	236583	D	3018	D	"Per Michael Goldstein RRSP"	0	-58	5230	0								-3	-4	1	15	27	97	145	209	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	1	909494	2	000143774917009088	"2017-05-15 09:56:29"	rdgdoc.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	9876	58.7639	580352	D	4163	D		0	-70	5230	0								-3	-4	1	15	27	97	145	209	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	1	909494	2	000143774917008880	"2017-05-12 12:38:04"	rdgdoc.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	16318	9.90036	161554	A	14039	D		0	-716	5035	0	1							-3	-4	1	18	23	96	144	209	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	1	909494	2	000143774915012521	"2015-06-18 14:49:28"	rdgdoc.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	12450	28.9436	360348	D	7181	M	"TFSA,Per RRSP"	1	-63	4352	0	1	-1	0	-3	-16	-25	-19	6	12	9	66	54	61	112	305	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
