sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1265128	5	799292	3	000079929224000034	"2024-03-08 16:05:37"	wk-form4_1709931915.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares"	2024-03-07	S	0	1039	129.716	134775	D	1303	D		0	-44	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"4131 Worth Avenue, Suite 420"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1265128	5	799292	3	000079929224000033	"2024-03-08 16:04:37"	wk-form4_1709931866.xml	4	2024-03-07	0	1	0	000000000000000000	5	"Common Shares"	2024-03-07	S	0	2461	128.512	316267	D	2342	D		0	-51	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"4131 Worth Avenue, Suite 420"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1265128	5	799292	3	000079929223000050	"2023-05-01 16:09:00"	wf-form4_168297172703501.xml	4	2023-04-28	0	1	0	000000000000000000	4	"Common Shares"	2023-04-28	S	0	4800	66.8078	320677	D	100	D		0	-98	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"4131 Worth Avenue, Suite 420"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1265128	5	799292	3	000079929223000005	"2023-02-06 16:23:14"	wf-form4_167571857625436.xml	4	2023-02-03	0	1	0	000000000000000000	5	"Common Shares"	2023-02-03	S	0	7000	59.97	419790	D	100	D		0	-99	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"4131 Worth Avenue, Suite 420"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1265128	5	799292	3	000079929221000045	"2021-05-03 16:12:23"	wf-form4_162007272340559.xml	4	2021-04-30	0	1	0	000000000000000000	2	"Common Shares"	2021-04-30	S	0	3600	69.1174	248823	D	100	D		0	-97	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"4131 Worth Avenue, Suite 420"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1265128	5	799292	3	000079929221000006	"2021-02-08 16:00:45"	wf-form4_161281802906199.xml	4	2021-02-04	0	1	0	000000000000000000	3	"Common Shares"	2021-02-04	S	0	6800	50.0502	340341	D	100	D		0	-99	0																	C		0	0000		"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"4131 Worth Avenue, Suite 420"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1265128	4	799292	2	000156761919002996	"2019-02-11 15:33:24"	doc1.xml	4	2019-02-07	0	1	0	000000000000000000	4	"Common Shares"	2019-02-07	S	0	10600	27.6737	293341	D	1000	D		0	-91	0	0																C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"3 Easton Oval"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1265128	4	799292	2	000114036117017912	"2017-05-02 16:19:09"	doc1.xml	4	2017-04-28	0	1	0	000000000000000000	5	"Common Shares"	2017-04-28	S	0	8050	27.0527	217774	D	1000	D		0	-89	9135	-1	0	0	3					1	9	13	12	9	29	37	22	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"3 Easton Oval"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1265128	4	799292	2	000114036113018635	"2013-05-03 14:53:40"	doc1.xml	4	2013-05-02	0	1	0	000000000000000000	5	"Common Shares"	2013-05-02	S	0	1910	25.8004	49279	D	1000	D		0	-66	11232	0	1	3	2	-2	-18	-18	-11	4	15	12	-2	-6	16	93	93	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"3 Easton Oval"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1265128	4	799292	2	000114036112049617	"2012-12-04 13:11:02"	doc1.xml	4	2012-11-30	0	1	0	000000000000000000	3	"Common Shares"	2012-11-30	S	0	6240	21.9002	136657	D	1000	D		0	-86	6744	0	2	-6	-4	20	10	8	-7	1	5	9	-4	22	67	149	91	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"3 Easton Oval"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1265128	4	799292	2	000114036112007192	"2012-02-13 12:24:35"	doc1.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Shares"	2012-02-10	S	0	2756	13.0181	35878	A	0	D		0	-100	1669	0	3	3	1	3	11	37	83	3	7	20	27	60	80	-5	-3	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Hunker Ann Marie"	"3 Easton Oval"		Columbus	OH	43219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
