sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1440820	13	1361538	6	000141588924014396	"2024-05-23 19:32:51"	form4-05232024_110544.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	15000	53.0071	795106	D	189079	I	"By Trust"	1	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588924014030	"2024-05-21 20:00:25"	form4-05212024_080502.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	15000	51.9238	778857	D	204079	I	"By Trust"	0	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	4	1361538	6	000141588924013166	"2024-05-14 18:50:14"	form4-05142024_060502.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	13448	49.3353	663461	D	145214	D	"Family Trust"	0	-8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/O Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1704011	4	1361538	6	000141588924013062	"2024-05-13 18:40:07"	form4-05132024_060501.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	10000	49.4669	494669	D	60961	D		0	-14	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588924008863	"2024-03-21 18:00:10"	form4-03212024_060301.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	20000	41.3072	826144	D	218279	I	"By Trust"	0	-8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588924008346	"2024-03-18 19:00:13"	form4-03182024_070301.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	20000	40.612	812240	D	238279	I	"By Trust"	0	-8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1620715	6	1361538	6	000141588924008061	"2024-03-14 19:00:08"	form4-03142024_070301.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	2500	40.6856	101714	D	29217	D		0	-8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"King David Lee"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1358632	2	1361538	6	000141588924007532	"2024-03-11 18:00:11"	form4-03112024_060302.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7500	40	300000	D	9068	D		0	-45	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Stricker Travis L"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1358632	2	1361538	6	000141588924006925	"2024-03-05 20:25:58"	form4-03062024_010348.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	4568	0	0	A	16568	D		0	38	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Stricker Travis L"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1707945	2	1361538	6	000141588924006923	"2024-03-05 20:21:05"	form4-03062024_010359.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	9878	0	0	A	46658	D		0	27	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Dodgen Kenneth Morris"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	3	1361538	6	000141588924006917	"2024-03-05 20:16:47"	form4-03062024_010340.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11128	0	0	A	158662	D	"Family Trust"	0	8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1704011	4	1361538	6	000141588924006905	"2024-03-05 20:08:35"	form4-03062024_010328.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	22949	0	0	A	70961	D		0	48	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1358632	2	1361538	6	000141588924002216	"2024-02-01 18:54:55"	form4-02012024_110249.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	1250	0	0	A	12974	D		0	11	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Stricker Travis L"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
