sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1215967	2	54381	3	000112760222017548	"2022-06-15 16:37:03"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Kaman Common Stock"	2022-06-14	S	0	3707	34.9181	129441	D	8691	D	"UTMA Custodian for Daughter,UTMA Custodi"	0	-30	0																						"Kaman Corp"	KAMN	3760	60613548	CT	0004-12-31	37	d	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1215967	2	54381	3	000112760221023786	"2021-08-16 17:07:58"	form4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Kaman Common Stock"	2021-08-13	S	0	1000	43.07	43070	D	9424	D	"UTMA Custodian for Daughter,UTMA Custodi"	0	-10	0																						"Kaman Corp"	KAMN	3760	60613548	CT	0004-12-31	37	d	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	42	1215967	2	54381	2	000112760220018423	"2020-06-02 16:19:21"	form4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Kaman Common Stock"	2020-06-02	S	0	1000	40.3	40300	D	7978	D		0	-11	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760219034242	"2019-12-04 16:22:53"	form4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Kaman Common Stock"	2019-12-03	S	0	1063	62.5514	66492	D	5814	D		0	-15	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760219026532	"2019-08-13 16:06:51"	form4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Kaman Common Stock"	2019-08-13	S	0	1000	57.25	57250	D	6857	D		0	-13	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760218017468	"2018-05-15 12:10:56"	form4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Kaman Common Stock"	2018-05-14	S	0	1973	69.5989	137319	D	5701	D		0	-26	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760217031420	"2017-11-07 10:46:42"	form4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Kaman Common Stock"	2017-11-03	S	0	2697	56.4113	152141	D	5664	D		0	-32	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760216052478	"2016-05-17 16:01:01"	form4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Kaman Common Stock"	2016-05-16	S	0	2361	41.7173	98495	D	5531	D		0	-30	4185	-1	-1	-1	-1	2	7	16		0	1	-1	0	-1	8	0	5	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760216046310	"2016-03-15 14:53:23"	form4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Kaman Common Stock"	2016-03-11	S	0	2379	40.2713	95816	D	5507	D		0	-30	10170	0	0	1	4	5	6	11	22	-1	-1	-6	2	0	8	-2	3	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760214020571	"2014-06-11 16:10:44"	form4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Kaman Common Stock"	2014-06-10	S	0	3992	43.595	174031	D	5346	D		0	-43	4238	-1	-1	-1	-2	-2	-7	-9	1	1	3	7	4	9	14	32	57	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760214002093	"2014-01-16 16:24:12"	form4.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Kaman Common Stock"	2014-01-15	S	0	725	39.31	28500	D	7349	D		0	-9	3683	1	-1	-1	0	-2	1	5	-4	2	3	0	1	8	5	10	35	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760213034682	"2013-12-16 15:48:28"	form4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-12-13	S	0	3875	37.6454	145876	D	8071	D		1	-32	3651	0	1	1	5	6	11	14	3	-3	-2	-4	1	2	15	8	36	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760213031938	"2013-11-18 16:10:34"	form4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-11-15	S	0	725	37.84	27434	D	11946	D		0	-6	3392	0	0	0	2	0	2	9	8	1	0	0	2	6	10	18	20	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760213029644	"2013-10-23 08:16:06"	form4.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-10-21	S	0	725	37.7266	27352	D	12645	D		0	-5	3389	0	-1	1	0	1	7	8	8	0	-1	0	2	0	10	6	28	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760213027080	"2013-09-12 15:35:11"	form4.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-09-11	S	0	4250	37.0683	157540	D	13370	D		0	-24	3591	0	-1	0	3	2	5	10	12	1	5	3	-2	12	6	7	21	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	1	54381	2	000120919110000046	"2010-01-04 12:00:56"	doc4.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Kaman Common Stock"	2009-12-31	S	0	5000	23.4433	117217	D	8500	D		0	-37	1847	0	2	1	4	8	11	-3	29	-3	-3	0	4	11	40	31	-35	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"20442 Sun Valley Drive"		"Laguna Beach"	CA	92651		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
