sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1557149	3	1525769	1	000120919122026121	"2022-04-29 10:02:36"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	572	45.909	26260	D	15712	D		0	-4	0	0																					"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Metzinger Michael Joseph"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557149	2	1525769	1	000120919122021593	"2022-03-30 16:25:46"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	2526	31.71	80099	A	14679	D		1	21	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Metzinger Michael Joseph"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557149	2	1525769	1	000120919122021593	"2022-03-30 16:25:46"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-29	S	0	2526	50.0014	126304	D	14679	D		1	-15	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Metzinger Michael Joseph"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557149	2	1525769	1	000120919122015307	"2022-03-03 15:44:02"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	5955	8.74817	52095	A	14679	D		0	68	0	0																					"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Metzinger Michael Joseph"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557149	2	1525769	1	000120919122015307	"2022-03-03 15:44:02"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	8511	45.0248	383206	D	14679	D		0	-37	0	0																					"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Metzinger Michael Joseph"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557149	2	1525769	1	000120919121058617	"2021-10-01 20:05:53"	doc4a.xml	4/A	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	12180	0	0	A	21666	D		0	128	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Metzinger Michael Joseph"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557149	2	1525769	1	000120919121039129	"2021-06-09 13:24:36"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	4431	45.0008	199399	D	17235	D		0	-20	0	0																					"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Metzinger Michael Joseph"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557149	2	1525769	1	000120919120065146	"2020-12-28 10:48:57"	doc4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	4000	29.3068	117227	D	10271	D		0	-28	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Metzinger Michael Joseph"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557149	2	1525769	1	000120919116154974	"2016-12-13 17:28:30"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	14003	7.29485	102150	A	1	D		0	-100	32767	1	-1	-1	0	-1	7			-2	17	22	35	37	15	39	136	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Metzinger Michael Joseph"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557149	2	1525769	1	000120919116154974	"2016-12-13 17:28:30"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	3	"Common Stock"	2016-12-12	S	0	14003	56.68	793690	D	1	D		0	-100	32767	1	-1	-1	0	-1	7			-2	17	22	35	37	15	39	136	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Metzinger Michael Joseph"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
