sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1186120	9	1109196	3	000141588918000538	"2018-04-03 18:24:28"	form4-04032018_030415.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	7021	0	0	A	114307	D		0	7	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	9	1109196	3	000141588918000080	"2018-01-18 20:00:16"	form4-01182018_080102.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	41873	0.92	38523	D	320013	D		0	-12	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	9	1109196	3	000141588918000064	"2018-01-16 06:00:38"	form4-01162018_060120.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	449159	0	0	A	361886	D		0	-515	0	0																C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	9	1109196	3	000141588918000064	"2018-01-16 06:00:38"	form4-01162018_060120.xml	4	2018-01-08	0	1	0	000000000000000000	1	"Common Stock"	2018-01-10	S	0	116479	0.966644	112594	D	361886	D		1	-24	0	0																C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	9	1109196	3	000141588917001296	"2017-08-02 06:01:30"	form4-08022017_030815.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	9128	0.821702	7501	A	38334	D		0	31	0	0																C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	9	1109196	3	000141588917000640	"2017-04-14 17:22:54"	form4-04142017_020445.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	S	0	3885	2.0001	7770	D	29206	D		0	-12	88	-6	4	4	1					1	-10	-12	-33	-41	-51	-66	-92	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	9	1109196	3	000141588917000635	"2017-04-11 18:31:35"	form4-04112017_030426.xml	4	2017-04-07	0	0	0	000000000000000000	0	"Common Stock"	2017-04-07	S	0	1050	2.00214	2102	D	33091	D		1	-3	84	-6	9	9	5	5				-8	-9	-22	-35	-44	-53	-61	-94	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	9	1109196	3	000141588917000619	"2017-04-06 18:57:52"	form4-04062017_030443.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	3667	2.17732	7984	D	34141	D		1	-10	94	-3	-4	-4	-2	-9				-6	-9	-17	-30	-38	-48	-58	-91	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	9	1109196	3	000141588917000596	"2017-04-04 19:24:29"	form4-04042017_040419.xml	4	2017-04-02	0	1	0	000000000000000000	0	"Common Stock"	2017-04-02	M	0	21064	0	0	A	37808	D		0	126	91	-2	-3	-3	-11	-10				2	-10	-21	-21	-33	-47	-57	-87	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	8	1109196	3	000141588916006925	"2016-08-19 16:36:26"	form4-08192016_010817.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	3119	0	0	A	16744	D		0	23	34	-6	6	6	5	1	-16	-35		7	16	16	18	14	39	-59	-89	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
