sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1163760	5	1145197	1	000112760214022573	"2014-07-02 16:42:35"	form4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	8000	40	320000	D	12000	D		0	-40	26594	0	1	1	-6	-13	-10	14	-26	5	4	9	22	-16	9	30	94	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sobieski Steven"	"C/o Insulet Corporation"	"9 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163760	5	1145197	1	000112760212020024	"2012-06-13 16:45:03"	form4.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	20000	19	380000	D	12000	D		0	-63	6425	-1	-1	0	4	2	7	11	53	6	13	8	12	3	8	6	33	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sobieski Steven"	"C/o Insulet Corporation"	"9 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163760	5	1145197	1	000112760209007515	"2009-03-19 17:47:36"	form4.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	20000	3.0236	60472	A	20000			0	32767	1974	-8	0	0	10	65	117	247	367														"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sobieski Steven"	"C/o Insulet Corporation"	"9 Oak Park Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163760	7	849448	2	000114036108011351	"2008-05-07 13:34:38"	doc1.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	3	50.78	152	A	37610	D		0	0	0	0																C		0	0000		"Lifecell Corp"	LIFC	3841	760172936	DE	0004-12-31	38	d	"Sobieski Steven"	"Lifecell Corporation"	"One Millennium Way"	Branchburg	NJ	08876		0	1	0	0	"SVP Finance, CFO PFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163760	7	849448	2	000114036108009478	"2008-04-14 11:39:26"	doc1.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	P	0	2	50.41	101	A	37607	D		0	0	0	0																C		0	0000		"Lifecell Corp"	LIFC	3841	760172936	DE	0004-12-31	38	d	"Sobieski Steven"	"Lifecell Corporation"	"One Millennium Way"	Branchburg	NJ	08876		0	1	0	0	"SVP Finance, CFO PFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163760	7	849448	2	000114036108006511	"2008-03-12 13:25:12"	doc1.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	3	41.25	124	A	37605	D		0	0	0	0																C		0	0000		"Lifecell Corp"	LIFC	3841	760172936	DE	0004-12-31	38	d	"Sobieski Steven"	"Lifecell Corporation"	"One Millennium Way"	Branchburg	NJ	08876		0	1	0	0	"SVP Finance, CFO PFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163760	6	849448	2	000114036108003658	"2008-02-12 14:56:00"	doc1.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	3	39.84	120	A	37602	D		0	0	0	0																C		0	0000		"Lifecell Corp"	LIFC	3841	760172936	DE	0004-12-31	38	d	"Sobieski Steven"	"Lifecell Corporation"	"One Millennium Way"	Branchburg	NJ	08876		0	1	0	0	"SVP Finance,  CFO PFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163760	6	849448	2	000114036108001374	"2008-01-15 14:17:45"	doc1.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	3	41.97	126	A	37599	D		0	0	0	0																C		0	0000		"Lifecell Corp"	LIFC	3841	760172936	DE	0004-12-31	38	d	"Sobieski Steven"	"Lifecell Corporation"	"One Millennium Way"	Branchburg	NJ	08876		0	1	0	0	"SVP Finance,  CFO PFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163760	6	849448	2	000114036108001153	"2008-01-11 08:15:39"	doc1.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	S	0	12326	43.0025	530049	D	37596	D		0	-25	0	0																C		0	0000		"Lifecell Corp"	LIFC	3841	760172936	DE	0004-12-31	38	d	"Sobieski Steven"	"Lifecell Corporation"	"One Millennium Way"	Branchburg	NJ	08876		0	1	0	0	"SVP Finance,  CFO PFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163760	4	849448	2	000114036108000473	"2008-01-04 11:51:29"	doc1.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	M	0	3906	0	0	A	49922	D		0	8	0	0																C		0	0000		"Lifecell Corp"	LIFC	3841	760172936	DE	0004-12-31	38	d	"Sobieski Steven"	"Lifecell Corporation"	"One Millennium Way"	Branchburg	NJ	08876		0	1	0	0	"VP Finance,  CFO PFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163760	4	849448	2	000114036107024985	"2007-12-21 10:22:47"	doc1.xml	4	2007-12-21	0	1	0	000000000000000000	0	"Common Stock"	2007-12-21	M	0	8775	5.27	46244	A	48739	D		0	22	0	0																					"Lifecell Corp"	LIFC	3841	760172936	DE	0004-12-31	38	d	"Sobieski Steven"	"Lifecell Corporation"	"One Millennium Way"	Branchburg	NJ	08876		0	1	0	0	"VP Finance,  CFO PFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163760	4	849448	2	000114036107024372	"2007-12-17 10:50:53"	doc1.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	3	46.65	140	A	39964	D		0	0	0	0																					"Lifecell Corp"	LIFC	3841	760172936	DE	0004-12-31	38	d	"Sobieski Steven"	"Lifecell Corporation"	"One Millennium Way"	Branchburg	NJ	08876		0	1	0	0	"VP Finance,  CFO PFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163760	4	849448	2	000114036107021864	"2007-11-14 13:03:07"	doc1.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	3	41.65	125	A	39961	D		0	0	0	0																					"Lifecell Corp"	LIFC	3841	760172936	DE	0004-12-31	38	d	"Sobieski Steven"	"Lifecell Corporation"	"One Millennium Way"	Branchburg	NJ	08876		0	1	0	0	"VP Finance,  CFO PFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1163760	4	849448	2	000114036107019609	"2007-10-12 13:47:27"	doc1.xml	4	2007-10-08	0	0	0	000000000000000000	0	"Common Stock"	2007-10-08	P	0	3	40.47	121	A	39958	D		0	0	0	0																					"Lifecell Corp"	LIFC	3841	760172936	DE	0004-12-31	38	d	"Sobieski Steven"	"Lifecell Corporation"	"One Millennium Way"	Branchburg	NJ	08876		0	1	0	0	"VP Finance,  CFO PFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
