sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1685842	1	1673358	4422	000112760217026026	"2017-08-18 15:24:10"	form4.xml	4	2017-08-16	0	1	0	000000000000000000	0	"Common Stock"	2017-08-16	M	0	40602	17.136	695758	A	2855	D		0	-108	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Chu Mark"	"16/f Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Senior Advisor to CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685842	1	1673358	4422	000112760217026026	"2017-08-18 15:24:10"	form4.xml	4	2017-08-16	0	1	0	000000000000000000	2	"Common Stock"	2017-08-16	S	0	22184	37.7199	836779	D	2855	D		1	-89	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Chu Mark"	"16/f Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Senior Advisor to CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685842	1	1673358	4422	000112760217015800	"2017-04-27 18:37:45"	form4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	20000	14.88	297600	A	2855	D		0	-117	32767	0	0	0	2					5	4	22	33	27	36			C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Chu Mark"	"16/f Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Senior Advisor to CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685842	1	1673358	4422	000112760217015800	"2017-04-27 18:37:45"	form4.xml	4	2017-04-26	0	1	0	000000000000000000	2	"Common Stock"	2017-04-26	S	0	11272	34.1	384375	D	2855	D		0	-80	32767	0	0	0	2					5	4	22	33	27	36			C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Chu Mark"	"16/f Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Senior Advisor to CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685842	1	1673358	4422	000112760217015592	"2017-04-26 19:39:55"	form4.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common Stock"	2017-04-25	M	0	20000	14.88	297600	A	2855	D		0	-117	32767	2	0	0	1					2	2	21	30	25	35			C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Chu Mark"	"16/f Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Senior Advisor to CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685842	1	1673358	4422	000112760217015592	"2017-04-26 19:39:55"	form4.xml	4	2017-04-25	0	1	0	000000000000000000	2	"Common Stock"	2017-04-25	S	0	11142	33.6048	374425	D	2855	D		0	-80	32767	2	0	0	1					2	2	21	30	25	35			C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Chu Mark"	"16/f Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Senior Advisor to CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685842	1	1673358	4422	000112760217014766	"2017-04-17 08:15:48"	form4.xml	4	2017-04-13	0	1	0	000000000000000000	0	"Common Stock"	2017-04-13	M	0	30000	14.88	446400	A	2855	D		0	-111	32767	0	0	-1	-1					5	18	26	24	27				C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Chu Mark"	"16/f Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Senior Advisor to CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685842	1	1673358	4422	000112760217014766	"2017-04-17 08:15:48"	form4.xml	4	2017-04-13	0	1	0	000000000000000000	2	"Common Stock"	2017-04-13	S	0	16472	33	543576	D	2855	D		0	-85	32767	0	0	-1	-1					5	18	26	24	27				C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Chu Mark"	"16/f Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Senior Advisor to CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685842	1	1673358	4422	000112760217014714	"2017-04-13 15:54:56"	form4.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	5799	32.5	188468	D	2855	D		0	-67	32767	0	1	1	1	6				5	20	24	24	25				C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Chu Mark"	"16/f Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Senior Advisor to CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685842	1	1673358	4422	000112760217001244	"2017-01-06 11:53:32"	form4.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	4687	26.62	124768	A	2855	D		0	-256	32767	0	-3	-3	-4	7	14			3	4	0	-10					C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Chu Mark"	"16/f Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Senior Advisor to CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
