sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1437208	8	1080657	28	000143774924021318	"2024-06-26 17:37:36"	rdgdoc.xml	4	2024-06-25	0	1	0	000000000000000000	2	"Common Stock - Series A"	2024-06-25	P	0	12000	0.64005	7681	A	1002461	D	"Held by Puppy Toes, Inc.,Various,Held by"	1	1	0																						"Presidio Property Trust, Inc."	PPTIN	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"4995 Murphy Canyon Road"	"Suite 300"	"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	8	1080657	28	000143774924021095	"2024-06-24 16:50:43"	rdgdoc.xml	4	2024-06-21	0	1	0	000000000000000000	1	"Common Stock - Series D"	2024-06-21	P	0	9100	0.872022	7935	A	990461	D	"Held by Puppy Toes, Inc.,Various,Held by"	1	1	0																						"Presidio Property Trust, Inc."	PPTIN	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"4995 Murphy Canyon Road"	"Suite 300"	"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	8	1080657	28	000143774924020835	"2024-06-20 17:20:43"	rdgdoc.xml	4	2024-06-17	0	1	0	000000000000000000	2	"Common Stock - Series A"	2024-06-20	P	0	2300	0.7484	1721	A	1846770	D	"Held by Puppy Toes, Inc.,Various,Held by"	0	0	0																						"Presidio Property Trust, Inc."	PPTIN	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"4995 Murphy Canyon Road"	"Suite 300"	"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	8	1080657	28	000143774924018773	"2024-05-30 18:01:45"	rdgdoc.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock - Series A"	2024-05-29	P	0	10300	0.80165	8257	A	979061	D	"Various,Held by Puppy Toes, Inc.,Held by"	1	1	0																						"Presidio Property Trust, Inc."	PPTIN	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"4995 Murphy Canyon Road"	"Suite 300"	"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123054934	"2023-11-13 10:46:04"	doc4.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-11-10	P	0	200	12.945	2589	A	379956	D	"Various,Held by Puppy Toes, Inc"	0	0	0	0																					"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123054594	"2023-11-07 13:42:01"	doc4.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-11-06	P	0	100	13.66	1366	A	379756	D	"Various,Held by Puppy Toes, Inc"	0	0	0	0																					"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123053845	"2023-10-30 16:40:58"	doc4.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-10-30	P	0	100	13.73	1373	A	379656	D	"Various,Held by Puppy Toes, Inc"	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123053160	"2023-10-19 11:54:27"	doc4.xml	4	2023-10-18	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-10-18	P	0	200	15	3000	A	379556	D	"Various,Held by Puppy Toes, Inc"	0	0	0	0																					"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123050781	"2023-09-28 17:17:16"	doc4.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-09-28	P	0	500	15.318	7659	A	379356	D	"Various,Held by Puppy Toes, Inc"	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123050679	"2023-09-27 18:19:03"	doc4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-09-26	P	0	1100	16.0546	17660	A	378856	D	"Various,Held by Puppy Toes, Inc"	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
