sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1201895	6	1688554	1	000141588924001888	"2024-01-26 18:18:44"	form4-01262024_110138.xml	4	2024-01-24	0	0	0	000000000000000000	0	"COMMON SHARES"	2024-01-24	P	0	291121	6.87	2000000	A	1255575	D		0	30	0																						"Pimco Flexible Credit Income Fund"	PFLEX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	7	1896329	1	000120919123058089	"2023-12-11 17:12:53"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-12-07	P	0	303624	10.21	3100000	A	798889	D		0	61	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1896329	1	000120919123004601	"2023-01-24 16:23:57"	doc4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-01-20	P	0	492611	10.15	5000000	A	492611	D		0	32767	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1886878	1	000120919122005872	"2022-02-01 16:01:11"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-01-31	P	0	250000	20	5000000	A	250000	D		0	32767	0																						"Pimco Access Income Fund"	PAXS	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1756908	1	000120919121043099	"2021-06-24 17:36:54"	doc4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Shares"	2021-06-23	P	0	500000	12.5958	6297900	A	2169259	D	"By Trust"	0	30	0																						"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1756908	1	000120919121020194	"2021-03-12 16:38:42"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Shares"	2021-03-10	P	0	51570	10.6459	549009	A	1669259	D	"By Trust"	0	3	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1756908	1	000120919121018578	"2021-03-08 16:47:57"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Shares"	2021-03-04	P	0	287154	10.38	2980659	A	1617689	D	"By Trust"	0	22	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1756908	1	000120919121008812	"2021-02-09 16:30:48"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Shares"	2021-02-08	P	0	500000	9.2898	4644900	A	1330535	D	"By Trust"	0	60	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1798618	1	000120919121005955	"2021-01-28 20:07:06"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	P	0	250000	20	5000000	A	250000	D		0	32767	0																	C		0	0000		"Pimco Dynamic Income Opportunities Fund"	PDO	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1756908	1	000120919120055727	"2020-10-23 18:42:25"	doc4.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Shares"	2020-10-22	P	0	1322	6.3455	8389	A	830535	D	"By Trust"	0	0	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1756908	1	000120919120046611	"2020-08-13 16:35:56"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Shares"	2020-08-11	P	0	264220	7.51	1984292	A	829213	D	"By Trust"	0	47	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1756908	1	000120919120046010	"2020-08-10 18:38:00"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Shares"	2020-08-06	P	0	344178	7.07688	2435706	A	564993	M	"By Trust"	1	156	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1688554	1	000120919120027250	"2020-05-05 17:48:55"	doc4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-01	P	0	645161	7.75	4999998	A	645161	D		0	32767	0																	C		0	0000		"Pimco Flexible Credit Income Fund"	PFLEX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1756908	1	000120919119053629	"2019-10-18 17:30:41"	doc4.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Shares"	2019-10-17	P	0	14482	16.12	233450	A	196732	D		0	8	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1756908	1	000120919119053451	"2019-10-17 17:10:51"	doc4.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Shares"	2019-10-15	P	0	182250	16.1733	2947582	A	182250	D		1	32767	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	6	1558629	1133	000118143115008169	"2015-06-11 16:26:41"	rrd425653.xml	4	2015-06-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-06-09	P	0	290295	20.3438	5905715	A	290295	D		1	32767	7191	0	0	0	0	-1	-5	-7	4	0	-2	-2	-1	2	2	-4	13	C		0	0000		"Pimco Dynamic Credit Income Fund"	PCI	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	5	1510599	1227	000118143113040390	"2013-07-17 19:00:55"	rrd386119.xml	4	2013-07-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-07-16	P	0	30000	28.1942	845826	A	370443	D		0	9	8081	1	0	0	-1	-3	2	12	29	-1	3	-1	-4	-6	-3	20		C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	5	1510599	1228	000118143113039415	"2013-07-10 18:03:55"	rrd385656.xml	4	2013-07-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-07-09	P	0	35997	27.5309	991030	A	338559	D		0	12	9938	0	3	3	2	0	5	14	33	-1	-5	-5	-7	-8	-3	20		C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	5	1510599	1225	000118143113004293	"2013-01-23 14:22:50"	rrd367316.xml	4	2013-01-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-01-18	P	0	75991	30.2863	2301486	A	288456	D		0	36	9747	0	0	0	0	1	2	-4	11	1	2	5	9	12	25			C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	5	1510599	1224	000118143112059484	"2012-11-19 19:54:16"	rrd360842.xml	4/A	2012-11-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-15	P	0	35000	27.472	961520	A	210110	D		0	20	8407	1	-1	-1	-1	4	13	21	14	-1	0	1	-1	7				C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	5	1510599	1223	000118143112059203	"2012-11-16 20:11:46"	rrd360636.xml	4	2012-11-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-15	P	0	35000	27.472	961520	D	210110	D		0	20	8274	2	1	1	0	4	14	21	15	-4	-3	-2	-2	5				C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	5	1510599	1221	000118143112052092	"2012-09-26 12:51:30"	rrd356934.xml	4	2012-09-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-09-25	P	0	21400	27.65	591709	A	171400	D		0	14	9638	0	0	1	3	2	9	19	13	0	0	3	5	12				C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	5	1510599	1222	000118143112044910	"2012-08-10 13:48:29"	rrd353081.xml	4	2012-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-08-09	P	0	25000	26.61	665250	A	150000	D		0	20	5460	0	0	0	1	2	9	22	15	1	2	2	4					C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	5	1510599	1220	000118143112033048	"2012-05-29 15:41:41"	rrd346838.xml	4	2012-05-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-24	P	0	125000	24.996	3124500	A	125000	D		1	32767	32767	0	2	1	4	1	9	17	34									C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	5	1412350	362	000118143112025012	"2012-04-20 14:13:47"	rrd342579.xml	4	2012-04-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-04-19	P	0	16797	26.3107	441941	A	62059	D		0	37	1176	0	0	0	1	-1	9	17	27	1	2	0	-2	3	10	5	38	C		0	0000		"Pimco Income Opportunity Fund"	PKO	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	5	1412350	361	000118143112024227	"2012-04-17 10:14:41"	rrd342187.xml	4	2012-04-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-04-13	P	0	2700	26.0896	70442	A	45262	D		0	6	1297	0	1	1	1	3	9	19	28	0	-1	-1	-2	3	10	4	36	C		0	0000		"Pimco Income Opportunity Fund"	PKO	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
