sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1082769	12	1294250	6	000114420417065329	"2017-12-26 16:52:10"	tv482091_4.xml	4	2017-12-26	1	0	1	000000000000000000	0	"Common Stock"	2017-12-26	S	0	500000	0.13158	65790	D	1551519	D		0	-24	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417065237	"2017-12-26 11:20:48"	tv482045_form4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	686398	0.177823	122058	D	2051519	D		0	-25	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	23	1294250	6	000119380517003629	"2017-12-22 16:31:00"	e617561_4-edward.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	91992	0.182174	16759	D	157885	D		1	-37	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"333 Washington Street, Suite 201"		"Jersey City"	NJ	07302		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417064624	"2017-12-21 09:35:26"	tv481813_4.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	632008	0.183528	115991	D	2737917	D		0	-19	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	23	1294250	6	000119380517003598	"2017-12-14 16:31:03"	e617548_4-edward.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	48127	0.22	10588	D	249877	D		0	-16	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"333 Washington Street, Suite 201"		"Jersey City"	NJ	07302		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	23	1294250	6	000119380517003572	"2017-12-08 19:16:00"	e617534_4-edward.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	154971	0.229924	35632	D	298004	D		1	-34	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"333 Washington Street, Suite 201"		"Jersey City"	NJ	07302		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	22	1294250	6	000119380517003562	"2017-12-06 16:30:30"	e617532_4-laurence.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	252504	0.26	65651	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"C/o Rand Logistics, Inc."	"333 Washington Street, Suite 201"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	23	1294250	6	000119380517003560	"2017-12-05 16:30:51"	e617526_4-edward.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	140100	0.254304	35628	D	452975	D		1	-24	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"333 Washington Street, Suite 201"		"Jersey City"	NJ	07302		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	22	1294250	6	000119380517003555	"2017-12-04 18:05:16"	e617527_4-laurence.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	537190	0.267826	143873	D	252504	I	"See footnote"	1	-68	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"C/o Rand Logistics, Inc."	"333 Washington Street, Suite 201"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1164468	15	1294250	6	000119380517003542	"2017-12-01 16:30:55"	e617521_4-mark.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	25000	0.29	7250	D	0	D		0	-100	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Hiltwein Mark S"	"333 Washington Street"	"Suite 201"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	22	1294250	6	000119380517003533	"2017-11-29 16:32:06"	e617518_form4-laurence.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	477723	0.28	133762	D	789694	D	"See footnote"	0	-38	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"C/o Rand Logistics, Inc."	"333 Washington Street, Suite 201"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465916111443	"2016-04-14 14:31:12"	a4.xml	4	2016-04-12	1	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	0	157853	0.86375	136346	D	665335	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-19	47	0	0	1	3	-2	24	-9		-4	-6	-12	-20	-28	-62	-74	-87	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465916111014	"2016-04-12 15:19:07"	a4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	S	0	52147	0.896087	46728	D	823188	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-6	37	0	3	1	1	2	20	-10		-12	-9	-13	-10	-30	-60	-74	-87	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915086509	"2015-12-23 13:51:51"	a4.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	S	0	23197	1.5103	35034	D	875335	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-3	152	0	18	7	-1	-30	-36	-18	-39	-3	-24	-25	-37	-36	-53	-60	-72	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915086297	"2015-12-22 16:41:51"	a4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	113762	1.5593	177389	D	898532	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-11	148	-1	18	18	2	-29	-35	-15	-41	-10	-25	-25	-38	-36	-53	-60	-73	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915085740	"2015-12-18 14:24:49"	a4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	48771	1.67666	81773	D	1012294	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-5	130	0	-1	-3	3	-34	-37	-21	-38	-16	-25	-29	-26	-37	-52	-60	-73	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915085090	"2015-12-16 12:17:30"	a4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	64270	1.85896	119476	D	1061065	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-6	119	0	-5	-12	-15	-37	-42	-39	-50	-13	-11	-18	-15	-26	-47	-52	-68	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915053320	"2015-07-27 13:50:43"	a4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	7300	3.0756	22452	D	1125335	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-1	122	0	-3	-5	-5	-16	-22	-64	-66	-5	-7	-8	-12	-12	-13	-52	-41	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915052126	"2015-07-21 12:42:24"	a4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	S	0	20000	3.1784	63568	D	1132635	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-2	141	0	-2	-2	-9	-20	-27	-64	-66	0	-1	-3	-9	-9	-6	-46	-40	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915051650	"2015-07-17 14:03:11"	a4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	18103	3.171	57405	D	1152635	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-2	152	0	0	0	-3	-18	-30	-63	-64	-2	-1	-4	-10	-5	-14	-46	-38	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915051183	"2015-07-15 10:25:24"	a4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	5000	3.22	16100	D	1170738	I	"By Knott Partners, L.P.,By Shoshone Part"	0	0	131	0	-2	-2	-3	-16	-29	-63	-66	1	0	-1	-6	-4	-14	-44	-37	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915050812	"2015-07-13 13:46:36"	a4.xml	4	2015-07-09	0	0	0	000000000000000000	1	"Common Stock"	2015-07-09	S	0	45100	3.20125	144376	D	2008638	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-2	136	0	0	0	-1	-16	-33	-62	-68	1	-1	-2	-5	-2	-15	-45	-34	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915050431	"2015-07-09 14:31:10"	a4.xml	4	2015-07-07	0	0	0	000000000000000000	1	"Common Stock"	2015-07-07	S	0	8300	3.18169	26408	D	1220838	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-1	123	0	1	2	0	-15	-33	-58	-67	-2	-3	-6	-6	-6	-18	-47	-36	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915048337	"2015-06-29 12:49:45"	a4.xml	4	2015-06-25	0	0	0	000000000000000000	1	"Common Stock"	2015-06-25	S	0	14954	3.27193	48929	D	1229138	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-1	98	0	1	0	-1	-13	-30	-50	-66	0	-3	-7	-4	2	-18	-45	-37	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915046925	"2015-06-23 13:31:41"	a4.xml	4	2015-06-19	0	0	0	000000000000000000	1	"Common Stock"	2015-06-19	S	0	5686	3.31617	18856	D	1244092	I	"By Knott Partners, L.P.,By Shoshone Part"	1	0	107	0	1	1	2	-3	-20	-52	-61	-4	-5	-6	-6	5	-18	-46	-39	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915046352	"2015-06-19 12:39:53"	a4.xml	4	2015-06-17	0	0	0	000000000000000000	1	"Common Stock"	2015-06-17	S	0	19649	3.32442	65321	D	1249778	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-2	82	0	1	-2	0	-3	-23	-48	-65	-3	-6	-4	-3	6	-16	-46	-41	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915045609	"2015-06-16 10:56:40"	a4.xml	4	2015-06-12	0	0	0	000000000000000000	1	"Common Stock"	2015-06-12	S	0	21340	3.37111	71940	D	1269427	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-2	73	0	1	-1	-5	-6	-30	-41	-64	-1	-5	-1	0	11	-15	-43	-39	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915013700	"2015-02-25 09:33:18"	a4.xml	4	2015-02-23	0	0	0	000000000000000000	1	"Common Stock"	2015-02-23	S	0	4600	3.5077	16135	D	1290767	I	"By Knott Partners, L.P.,By Shoshone Part"	0	0	348	0	0	-4	-3	-10	-2	-29	-73	-1	-3	-1	-7	-24	-45	-46	-42	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915012576	"2015-02-20 14:51:22"	a4.xml	4	2015-02-18	0	0	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	36490	3.51511	128266	D	1295367	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-3	352	0	3	-3	-5	-12	-3	-29	-73	-3	-3	3	-9	-27	-46	-48	-42	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915011721	"2015-02-18 17:44:29"	a4.xml	4	2015-02-13	0	0	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	87501	3.59714	314753	D	1331857	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-6	344	-1	0	0	-1	-12	-3	-26	-70	-3	1	3	-7	-28	-45	-48	-40	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
