sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1082769	12	1294250	6	000114420417065329	"2017-12-26 16:52:10"	tv482091_4.xml	4	2017-12-26	1	0	1	000000000000000000	0	"Common Stock"	2017-12-26	S	0	500000	0.13158	65790	D	1551519	D		0	-24	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417065237	"2017-12-26 11:20:48"	tv482045_form4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	686398	0.177823	122058	D	2051519	D		0	-25	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	23	1294250	6	000119380517003629	"2017-12-22 16:31:00"	e617561_4-edward.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	91992	0.182174	16759	D	157885	D		1	-37	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"333 Washington Street, Suite 201"		"Jersey City"	NJ	07302		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417064624	"2017-12-21 09:35:26"	tv481813_4.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	632008	0.183528	115991	D	2737917	D		0	-19	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	23	1294250	6	000119380517003598	"2017-12-14 16:31:03"	e617548_4-edward.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	48127	0.22	10588	D	249877	D		0	-16	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"333 Washington Street, Suite 201"		"Jersey City"	NJ	07302		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	23	1294250	6	000119380517003572	"2017-12-08 19:16:00"	e617534_4-edward.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	154971	0.229924	35632	D	298004	D		1	-34	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"333 Washington Street, Suite 201"		"Jersey City"	NJ	07302		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	22	1294250	6	000119380517003562	"2017-12-06 16:30:30"	e617532_4-laurence.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	252504	0.26	65651	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"C/o Rand Logistics, Inc."	"333 Washington Street, Suite 201"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	23	1294250	6	000119380517003560	"2017-12-05 16:30:51"	e617526_4-edward.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	140100	0.254304	35628	D	452975	D		1	-24	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"333 Washington Street, Suite 201"		"Jersey City"	NJ	07302		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	22	1294250	6	000119380517003555	"2017-12-04 18:05:16"	e617527_4-laurence.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	537190	0.267826	143873	D	252504	I	"See footnote"	1	-68	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"C/o Rand Logistics, Inc."	"333 Washington Street, Suite 201"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1164468	15	1294250	6	000119380517003542	"2017-12-01 16:30:55"	e617521_4-mark.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	25000	0.29	7250	D	0	D		0	-100	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Hiltwein Mark S"	"333 Washington Street"	"Suite 201"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	22	1294250	6	000119380517003533	"2017-11-29 16:32:06"	e617518_form4-laurence.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	477723	0.28	133762	D	789694	D	"See footnote"	0	-38	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"C/o Rand Logistics, Inc."	"333 Washington Street, Suite 201"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417052566	"2017-10-16 11:38:31"	tv477048_form4.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-10-13	P	0	167242	0.335605	56127	A	3369925	D		0	5	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417049052	"2017-09-21 14:51:30"	v475604_form4.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	P	0	300000	0.288417	86525	A	3202683	D		0	10	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417045369	"2017-08-28 14:38:14"	v474173_form4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	400000	0.286775	114710	A	2952683	D		0	16	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	12	1294250	6	000114420417043538	"2017-08-15 17:08:24"	v473420_form4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	350000	0.285286	99850	A	2552683	D		0	16	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1082769	11	1294250	6	000114420417039828	"2017-08-02 12:56:09"	v472199_form4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	P	0	309460	0.292366	90476	A	2202683	D		0	16	0	0																C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Baird Brent D"	"1350 One M&t Plaza"		Buffalo	NY	14203-2396		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465916111443	"2016-04-14 14:31:12"	a4.xml	4	2016-04-12	1	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	0	157853	0.86375	136346	D	665335	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-19	47	0	0	1	3	-2	24	-9		-4	-6	-12	-20	-28	-62	-74	-87	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465916111014	"2016-04-12 15:19:07"	a4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	S	0	52147	0.896087	46728	D	823188	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-6	37	0	3	1	1	2	20	-10		-12	-9	-13	-10	-30	-60	-74	-87	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	16	1294250	6	000119380516002854	"2016-03-16 11:57:08"	e614798_4-edward.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	1500	1.04	1560	A	470674	D		0	0	50	0	-3	1	-4	-16	17	-19	-38	-2	5	10	-4	-48	-57	-66	-86	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	16	1294250	6	000119380516002700	"2016-02-24 15:50:33"	e614696_4-edward.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	3000	1.02	3060	A	469174	D		0	1	39	0	-2	-1	-1	3	-10	-10	-15	-3	12	-10	-19	-56	-62	-72	-85	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1164468	9	1294250	6	000119380516002692	"2016-02-19 20:30:33"	e614688_4-mark.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	5000	1	5000	A	25000	D		0	25	57	-3	4	4	-1	0	-15	-10	-9	11	-2	-7	-26	-55	-61	-72	-85	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Hiltwein Mark S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915086509	"2015-12-23 13:51:51"	a4.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	S	0	23197	1.5103	35034	D	875335	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-3	152	0	18	7	-1	-30	-36	-18	-39	-3	-24	-25	-37	-36	-53	-60	-72	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915086297	"2015-12-22 16:41:51"	a4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	113762	1.5593	177389	D	898532	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-11	148	-1	18	18	2	-29	-35	-15	-41	-10	-25	-25	-38	-36	-53	-60	-73	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915085740	"2015-12-18 14:24:49"	a4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	48771	1.67666	81773	D	1012294	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-5	130	0	-1	-3	3	-34	-37	-21	-38	-16	-25	-29	-26	-37	-52	-60	-73	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915085090	"2015-12-16 12:17:30"	a4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	64270	1.85896	119476	D	1061065	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-6	119	0	-5	-12	-15	-37	-42	-39	-50	-13	-11	-18	-15	-26	-47	-52	-68	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1632740	1	1294250	6	000119380515001930	"2015-11-23 07:30:14"	e614299_4-kurz.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	5331	2.15248	11475	A	11421	D		1	88	64	0	1	0	-3	-30	-57	-61	-47	-4	-9	4	-5	-12	-36	-52	-57	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Kurz Robert Kenneth"	"C/o Rand Logistics, Inc."	"500 Fifth Avenue, 50Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1575968	1	1294250	6	000119380515001889	"2015-11-16 07:31:06"	e614276_4-binion.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	10000	2.5	25000	A	44682	D		0	29	60	0	-9	-5	-9	-25	-58	-66	-63	0	14	14	12	-7	-30	-51	-52	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Binion John P"	"P.O. Box 1607"		Medina	TX	78055		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1365219	16	1294250	6	000119380515001851	"2015-11-12 06:03:15"	e614262_4-edward.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	4750	2.47105	11738	A	466174	D		1	1	56	0	0	0	-8	-17	-63	-62	-67	12	14	4	7	-10	-29	-53	-53	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Edward"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1190258	6	1294250	6	000119380515001850	"2015-11-12 06:02:04"	e614261_4-thompson.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	20000	2.5	50000	A	37368	D		0	115	56	0	0	0	-8	-17	-63	-62	-67	12	14	4	7	-10	-29	-53	-53	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Thompson James K"	"C/o Rand Logistics, Inc."	"500 Fifth Avenue, 50Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1164468	9	1294250	6	000119380515001832	"2015-11-10 07:30:51"	e614254_4-mark.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	5000	2.64	13200	A	20000	D		0	33	54	0	-3	-4	-12	-17	-64	-63	-72	18	18	5	21	-8	-27	-53	-52	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Hiltwein Mark S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1164468	9	1294250	6	000119380515001452	"2015-09-03 11:04:17"	e614048_4-mark.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	5000	2.4	12000	A	15000	D		0	50	38	0	0	0	-3	-10	-15	-59	-60	-8	-4	-10	-22	-32	-28	-63	-53	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Hiltwein Mark S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
