sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1329959	14	1604464	1	000090514823001457	"2023-11-15 17:07:08"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	270000	0.252646	68214	A	459418	D		1	143	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Gallagher Carol Giltner"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1214939	20	1604464	1	000090514823001450	"2023-11-14 18:29:04"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	100000	0.2533	25330	A	209000	D		0	92	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Heiden William K"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	17	1604464	1	000090514823001449	"2023-11-14 18:27:14"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	446825	0.2268	101340	A	563325	D		0	384	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1803794	1	1604464	1	000156761921012110	"2021-06-15 16:02:31"	doc1.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	P	0	34354	14.5651	500370	A	125882	D		1	38	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Yarema Kristin"	"C/o Atara Biotherapeutics, Inc."	"611 Gateway Blvd., Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	10	1604464	1	000120919119039770	"2019-07-01 17:01:19"	doc4.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-06-27	P	0	2000	19.5	39000	A	20000	D		0	11	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Atara Biotherapeutics, Inc."	"611 Gateway Boulevard, Suite 900"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216955	17	1604464	1	000120919118057738	"2018-11-08 16:07:07"	doc4a.xml	4/A	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	P	0	9090	11	99990	A	9090	D		0	32767	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Boulevard, Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742696	1	1604464	1	000120919118050564	"2018-09-11 18:49:12"	doc4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	2000	36.8	73600	A	47000	D		0	4	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Koppikar Utpal"	"C/o Atara Biotherapeutics, Inc."	"611 Gateway Blvd., Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	9	1604464	1	000120919116109143	"2016-03-17 16:47:50"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	3000	13.855	41565	A	5500	D		0	120	3996	5	8	8	7	38	30	38	20	-10	-21	-5	-17	-29	-67	-55		C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Atara Biotherapeutics, Inc."	"701 Gateway Boulevard, Suite 200"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202785	9	1604464	1	000120919115085944	"2015-12-17 19:39:23"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	2500	22	55000	A	2500	D		0	32767	13327	-3	6	6	6	-19	-25	-12	-29	-30	-31	-39	-28	-52	-56	-4		C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Atara Biotherapeutics, Inc."	"701 Gateway Boulevard, Suite 200"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216955	17	1604464	1	000120919115025188	"2015-03-11 16:35:24"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	4000	29.5713	118285	A	912355	I	"Held by the Joel S. Marcus and Barbara A"	1	0	4295	6	4	5	5	50	41	40	-51	5	54	50	22	-1				C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Boulevard, Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
