sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1780060	3	1604464	1	000090514824001561	"2024-05-20 20:34:45"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	81506	0.617	50289	D	1829146	D		0	-4	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Touchon Pascal"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1977970	2	1604464	1	000090514824001560	"2024-05-20 20:34:20"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	42899	0.617	26469	D	898498	D		0	-5	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Nguyen Anhco"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Chief Sci., Tech Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1809916	4	1604464	1	000090514824001559	"2024-05-20 20:33:56"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	32401	0.617	19991	D	695120	D		0	-4	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Murugan Amar"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1966926	2	1604464	1	000090514824001558	"2024-05-20 20:33:28"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	28648	0.617	17676	D	645671	D		0	-4	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Hyllengren Eric J"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1978096	2	1604464	1	000090514824001557	"2024-05-20 20:32:54"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	25750	0.617	15888	D	529251	D		0	-5	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Henrich Jill"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Global Head RA, Quality"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780060	3	1604464	1	000090514824000911	"2024-03-06 18:19:43"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	24844	0.72	17888	D	1910652	D		0	-1	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Touchon Pascal"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1977970	2	1604464	1	000090514824000910	"2024-03-06 18:18:57"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	10746	0.72	7737	D	941397	D		0	-1	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Nguyen Anhco"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Chief Sci., Tech Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1966926	2	1604464	1	000090514824000908	"2024-03-06 18:17:15"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	6679	0.720219	4810	D	674319	D		0	-1	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Hyllengren Eric J"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1978096	2	1604464	1	000090514824000907	"2024-03-06 18:16:07"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	3879	0.72	2793	D	555001	D		0	-1	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Henrich Jill"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Global Head RA, Quality"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780060	3	1604464	1	000090514823001513	"2023-11-20 17:31:30"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	20409	0.389	7939	D	655496	D		0	-3	0																						"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Touchon Pascal"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
