sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1768421	2	864749	5295	000086474920000166	"2020-11-27 14:09:43"	wf-form4_160650416945181.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	7365	60.4923	445526	D	24254	D		0	-23	0	0																C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bank Michael"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768421	2	864749	5295	000086474920000165	"2020-11-24 17:03:46"	wf-form4_160625541139132.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	6100	26.762	163248	A	31619	D		0	24	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bank Michael"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768421	2	864749	5295	000086474920000165	"2020-11-24 17:03:46"	wf-form4_160625541139132.xml	4	2020-11-20	0	1	0	000000000000000000	2	"Common Stock"	2020-11-20	S	0	6100	58.1093	354467	D	31619	D		0	-16	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bank Michael"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768421	2	864749	5295	000086474920000151	"2020-11-17 18:40:52"	wf-form4_160565643835088.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	13115	0	0	A	31619	D		0	71	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bank Michael"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768421	1	864749	5295	000086474920000129	"2020-08-27 17:07:13"	wf-form4_159856241386284.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-08-25	M	0	3350	35.02	117317	A	24254	D		0	16	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bank Michael"	"C/o Trimble Inc."	"935 Steward Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768421	1	864749	5295	000086474920000129	"2020-08-27 17:07:13"	wf-form4_159856241386284.xml	4	2020-08-25	0	1	0	000000000000000000	1	"Common Stock"	2020-08-25	S	0	2564	52.485	134572	D	24254	D		0	-10	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bank Michael"	"C/o Trimble Inc."	"935 Steward Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768421	1	864749	5295	000086474920000030	"2020-03-06 17:02:28"	wf-form4_158353212903869.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	6700	39.5413	264927	D	18642	D		0	-26	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bank Michael"	"C/o Trimble Inc."	"935 Steward Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768421	1	864749	5295	000086474919000189	"2019-12-05 19:00:49"	wf-form4_157559043008968.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	900	27.48	24732	A	17444	D		0	5	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bank Michael"	"C/o Trimble Inc."	"935 Steward Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768421	1	864749	5295	000086474919000187	"2019-11-21 19:01:10"	wf-form4_157438085231223.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	5801	39.4232	228694	D	16544	D		0	-26	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bank Michael"	"C/o Trimble Inc."	"935 Steward Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1768421	1	864749	5295	000086474919000177	"2019-11-19 19:32:40"	wf-form4_157420994364149.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	8522	0	0	A	22796	D		0	60	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Bank Michael"	"C/o Trimble Inc."	"935 Steward Drive"	Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
