sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1511643	10	63908	1	000114036118021447	"2018-05-03 11:28:11"	doc1.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	13255	165.4	2192377	D	20501	D	"Profit Sharing Plan"	0	-39	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Goare Douglas M"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Int. Lead Markets, CRO"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1511643	10	63908	1	000114036118014232	"2018-03-20 12:23:18"	doc1.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	M	0	14412	0	0	A	33766	D	"Profit Sharing Plan"	0	74	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Goare Douglas M"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Int. Lead Markets, CRO"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1511643	10	63908	1	000114036118004623	"2018-02-02 12:34:03"	doc1.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	34575	94	3250050	A	25576	D	"Profit Sharing Plan"	0	-384	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Goare Douglas M"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Int. Lead Markets, CRO"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1511643	10	63908	1	000114036118004623	"2018-02-02 12:34:03"	doc1.xml	4	2018-01-31	0	1	0	000000000000000000	1	"Common Stock"	2018-01-31	S	0	34575	173.53	5999800	D	25576	D	"Profit Sharing Plan"	0	-57	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Goare Douglas M"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Int. Lead Markets, CRO"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1511643	10	63908	1	000114036117029000	"2017-07-28 11:23:26"	doc1.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Stock"	2017-07-26	M	0	17286	75.93	1312526	A	25380	D	"Profit Sharing Plan"	0	214	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Goare Douglas M"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Int. Lead Markets, CRO"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1511643	10	63908	1	000114036117029000	"2017-07-28 11:23:26"	doc1.xml	4	2017-07-26	0	1	0	000000000000000000	1	"Common Stock"	2017-07-26	S	0	17286	158.5	2739831	D	25380	D	"Profit Sharing Plan"	0	-41	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Goare Douglas M"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Int. Lead Markets, CRO"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1511643	10	63908	1	000112329217000412	"2017-02-14 18:01:50"	edgar.xml	4	2017-02-12	0	1	0	000000000000000000	0	"Common Stock"	2017-02-12	M	0	2582	0	0	A	25189	D	"Profit Sharing Plan"	0	11	32767	0	1	1	2	2				1	2	4	3	10	7	10	41	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Goare Douglas M"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Int. Lead Markets, CRO"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1511643	7	63908	1	000114036116053119	"2016-02-16 15:25:10"	doc1.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	1135	0	0	A	23258	D	"Profit Sharing Plan"	0	5	32767	0	1	1	0	5	10	3	10	1	-3	-1	0	4	21	28	33	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Goare Douglas M"	McDonald'S	"Boulevard Du Theatre, 3"	"Geneva, Switzerland"	V8	"CH 1204"	Switzerland	0	1	0	0	"Pres, Int. Lead Markets"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1511643	6	63908	1	000114036116048956	"2016-01-28 14:48:26"	doc1.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock"	2016-01-26	M	0	32230	60.2571	1942086	A	22656	D	"Profit Sharing Plan"	0	-337	32767	0	1	2	0	-2	7	0	4	2	5	2	4	9	26	40	38	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Goare Douglas M"	"McDonald'S Europe"	"Boulevard Du Theatre, 3"	"Geneva, Switzerland"	V8	"CH 1204"	Switzerland	0	1	0	0	"Pres, Int. Lead Markets"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1511643	6	63908	1	000114036116048956	"2016-01-28 14:48:26"	doc1.xml	4	2016-01-26	0	1	0	000000000000000000	2	"Common Stock"	2016-01-26	S	0	32230	120.49	3883393	D	22656	D	"Profit Sharing Plan"	0	-59	32767	0	1	2	0	-2	7	0	4	2	5	2	4	9	26	40	38	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Goare Douglas M"	"McDonald'S Europe"	"Boulevard Du Theatre, 3"	"Geneva, Switzerland"	V8	"CH 1204"	Switzerland	0	1	0	0	"Pres, Int. Lead Markets"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
