sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1380489	6	1070154	6	000120919120027824	"2020-05-07 21:42:46"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	1000	11.4	11400	A	17218	I	"By IRA,By Mother"	0	6	0																	C		0	0000		"Sterling Bancorp"	STL	6021	800091851	DE	0004-09-30	60	h	"Giambrone Robert"	"400 Rella Boulevard"		Montebello	NY	10901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1380489	6	1070154	6	000120919120027060	"2020-05-05 16:09:14"	doc4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	500	11.5	5750	A	16218	I	"By IRA,By Mother"	0	3	0																	C		0	0000		"Sterling Bancorp"	STL	6021	800091851	DE	0004-09-30	60	h	"Giambrone Robert"	"400 Rella Boulevard"		Montebello	NY	10901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1380489	6	1070154	6	000120919118027803	"2018-05-03 18:03:21"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	1000	23.5	23500	A	10432	I	"By IRA,By Mother"	0	11	0																	C		0	0000		"Sterling Bancorp"	STL	6021	800091851	DE	0004-09-30	60	h	"Giambrone Robert"	"400 Rella Boulevard"		Montebello	NY	10901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	48	1380489	2	1063494	3	000114036112051959	"2012-12-19 17:19:37"	doc1.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-12-17	S	0	60000	15.07	904200	D	166399	D		0	-27	0																	C		0	0000		"Kbw, Inc."	KBW	6211	134055775		0004-10-17	62	h	"Giambrone Robert"	"C/o Kbw, Inc."	"787 Seventh Ave."	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380489	2	1063494	3	000114036112015575	"2012-03-14 17:26:34"	doc1.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-03-12	S	0	10000	16.84	168400	D	226399	D		1	-4	5420									6	0	-7	-6	13	24	-35	-34	C		0	0000		"Kbw, Inc."	KBW	6211	134055775		0004-10-17	62	h	"Giambrone Robert"	"C/o Kbw, Inc."	"787 Seventh Ave."	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380489	2	1063494	3	000114036110044596	"2010-11-09 17:20:52"	doc1.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-05	S	0	146	25.51	3724	D	185117	D		0	0	4343	0	1	1	0	1	11	-13	-44	2	0	-6	-1	12	-6	-11	10	C		0	0000		"Kbw, Inc."	KBW	6211	134055775		0004-10-17	62	h	"Giambrone Robert"	"C/o Kbw, Inc."	"787 Seventh Ave."	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380489	2	1063494	3	000114036110043725	"2010-11-04 17:27:11"	doc1.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-02	S	0	13924	24.8373	345834	D	194507	D		1	-7	4386	2	1	1	1	-3	8	-13	-45	-2	-5	-8	5	6	-7	-11	-9	C		0	0000		"Kbw, Inc."	KBW	6211	134055775		0004-10-17	62	h	"Giambrone Robert"	"C/o Kbw, Inc."	"787 Seventh Ave."	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380489	1	1063494	3	000090514809003451	"2009-11-10 17:22:07"	efc9-1025_ex.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-11-06	S	0	15000	28.23	423450	D	198074	D		0	-7	4928	-3	1	1	1	-8	-3	4	-7	3	-7	-15	-13	4	13	14	4	C		0	0000		"Kbw, Inc."	KBW	6211	134055775		0004-10-17	62	h	"Giambrone Robert"	"C/o Kbw, Inc., 787 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380489	1	1063494	3	000090514809002245	"2009-06-01 17:02:54"	efc9-0661_ex.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-05-29	S	0	5000	26	130000	D	221383	D		0	-2	6164	4	3	3	3	3	5	-5	-8	-1	6	-1	8	83	16	8	-21	C		0	0000		"Kbw, Inc."	KBW	6211	134055775		0004-10-17	62	h	"Giambrone Robert"	"C/o Kbw, Inc., 787 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380489	1	1063494	3	000090514808005034	"2008-11-28 16:37:17"	efc8-1593_ex.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-11-25	S	0	2404	22.1062	53143	D	205404	D		1	-1	7039	-2	-14	-13	-9	-4	-37	19	10	2	5	1	-11	-24	-6	-13	-16	C		0	0000		"Kbw, Inc."	KBW	6211	134055775		0004-10-17	62	h	"Giambrone Robert"	"C/o Kbw, Inc., 787 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
