sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1194421	3	824169	1	000120919105041754	"2005-08-09 19:47:08"	doc4.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-09	S	0	7338	34.1534	250618	D	62158	D		0	-11	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919105041122	"2005-08-05 17:22:48"	doc4.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-05	S	0	933000	34.5509	32235990	D	487628	D		0	-66	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919105040738	"2005-08-04 14:41:39"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-08-03	S	0	4868	34.3143	167042	D	71085	D		0	-6	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919105040738	"2005-08-04 14:41:39"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-08-03	M	0	4868	16.7087	81338	A	71085	D		1	7	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196636	1	824169	1	000120919105039631	"2005-08-01 13:52:30"	doc4.xml	4	2005-07-29	0	1	0	000000000000000000	17	"Class A Common Stock"	2005-07-29	S	0	291645	34.1024	9945794	D	251667	D		0	-54	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kelly Thomas N Jr"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196636	1	824169	1	000120919105039631	"2005-08-01 13:52:30"	doc4.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-29	M	0	278159	19.3155	5372779	A	251667	D		0	-1050	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kelly Thomas N Jr"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	3	824169	1	000120919105039226	"2005-07-29 10:31:12"	doc4.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-07-28	S	0	16000	34.4138	550621	D	69496	D		0	-19	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	3	824169	1	000120919105039226	"2005-07-29 10:31:12"	doc4.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-28	M	0	16000	13.28	212480	A	69496	D		0	30	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919105039224	"2005-07-29 10:27:27"	doc4.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-07-28	S	0	36000	34.18	1230480	D	71085	D		0	-34	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196633	1	824169	1	000120919105039224	"2005-07-29 10:27:27"	doc4.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-28	M	0	36000	22.3125	803250	A	71085	D		0	103	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Kennedy Leonard J"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
