sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189639	8	1195737	1440	000122520824000906	"2024-01-12 16:36:27"	doc4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	328	11.012	3612	D	0	D		0	-100	0																						"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	3	1137887	529	000122520818016934	"2018-12-19 19:03:10"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	4900	12.44	60956	D	0	D		0	-100	0																	C		0	0000		"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	6	1090116	5	000122520818016932	"2018-12-19 18:54:40"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	10300	13.58	139874	A	18050	D		0	133	0																	C		0	0000		"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	8	1195737	2186	000122520817003986	"2017-02-21 17:40:39"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	1748	13.23	23126	D	0	D		0	-100	7225	1	0	0	1	-1				-1	-1	0	0	2	-9	1	9	C		0	0000		"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	6	1090116	5	000122520817003639	"2017-02-16 21:01:08"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	P	0	1800	14.349	25828	A	7750	D		0	30	6007	1	0	0	1	0				-2	-2	-1	-1	3	-9	3	14	C		0	0000		"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	6	1090116	2	000122520815021318	"2015-11-23 17:53:24"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	1100	13.8599	15246	A	5950	D		0	23	530	1	0	0	0	2	7	15	7	0	1	-1	0	3	3	6	25	C		0	0000		"Nuveen Dividend Advantage Municipal Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	3	833251	425	000122520815013601	"2015-06-09 17:31:24"	doc4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	800	13.106	10485	A	4522	D		0	21	1598	0	0	0	2	2	4	8	24	-1	-2	-3	-5	-4	-3	2	8	C		0	0000		"Nuveen Premium Income Municipal Fund Inc"	NPI	0	0		0000-00-00	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	6	885734	134	000122520815004510	"2015-02-18 16:55:22"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	1700	13.75	23375	A	1700	D		0	32767	2724	1	0	0	1	2	-1	0	10	-3	-6	-4	-2	1	3	9	2	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	0	0		0000-00-00	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	6	1090116	2	000122520815004509	"2015-02-18 16:51:16"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	350	14.15	4953	A	4850	D		0	8	1387	1	0	0	1	2	-1	0	10	-2	-4	-3	0	3	1	14	4	C		0	0000		"Nuveen Dividend Advantage Municipal Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189639	3	1090116	2	000122520814021696	"2014-10-17 12:00:09"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	1000	14.14	14140	A	4500	D		0	29	1226	0	0	0	-1	-1	4	5	4	2	1	1	-1	1	9	22	1	C		0	0000		"Nuveen Dividend Advantage Municipal Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Brennan Paul L"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
