sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1186796	6	1287750	1	000110465920104504	"2020-09-11 18:00:52"	a4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	7500	14.26	106950	A	21199	D		1	55	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Parks Michael K"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186796	6	1287750	1	000110465920096988	"2020-08-19 20:00:57"	a4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	5000	14.278	71390	A	13699	D		1	57	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Parks Michael K"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186796	6	1287750	1	000110465920073465	"2020-06-15 18:00:41"	a4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	4000	14.665	58660	A	8521	D		1	88	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Parks Michael K"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	31	1186796	5	31978	1	000118143112066926	"2012-12-21 19:55:21"	rrd364759.xml	4	2012-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-12-21	S	0	22146	32.0098	708889	D	32626	D		0	-40	4299	1	-1	-1	-4	3	3	11	10	0	2	2	2	-4	1	-1	19	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Parks Michael K"	"100 N. Stanton"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186796	3	31978	1	000118143110033488	"2010-06-16 16:55:45"	rrd279359.xml	4	2010-06-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-06-16	S	0	5000	20.64	103200	D	51671	D		0	-9	6918	2	1	1	-4	1	12	34	46	3	8	3	-4	-1	0	43	-5	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Parks Michael K"	"805 North Elm Drive"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	54	1186796	1	1015780	4	000118143108006111	"2008-01-30 06:07:43"	rrd192533.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	24586	4.0672	99996	A	30803	D		0	395	14054	0	10	20	8	14	-4	-26	-69	19	41	84	7	-61	-78	-83	-82	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Parks Michael K"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
7	31	1186796	3	31978	1	000118143107073644	"2007-12-06 15:44:10"	rrd181183.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	5000	26.23	131150	D	48063	D		0	-9	8330	0	1	1	-1	-6	-24	-17	-36	2	3	5	15	15	5	5	20						"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Parks Michael K"	"805 North Elm Drive"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186796	3	31978	1	000118143107034189	"2007-05-21 18:47:48"	rrd159817.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	S	0	5000	27.89	139450	D	47739	D		0	-9	8339	1	-1	-1	-7	-9	-19	-10	-23	0	0	5	4	13	14	46	47	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Parks Michael K"	"805 North Elm Drive"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186796	2	31978	1	000118143104033173	"2004-06-30 17:45:07"	rrd46856.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock"	2004-06-30	S	0	5000	15.301	76505	D	33040	D		0	-13	2090	0	-1	-1	-3	-3	2	23	33	4	6	7	12	13	16	28	9	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Parks Michael K"	"271 Loring Avenue"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	48	1186796	1	1015780	2	000118143104004426	"2004-01-26 16:48:58"	rrd30282.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Stock"	2004-01-26	P	0	2500	14.18	35450	A	2500	D		0	32767	0																	C		0	0000		"E Trade Financial Corp"	ET	6211	942844166	DE	0004-12-31	62	h	"Parks Michael K"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
