sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1070896	6	1898496	1	000110465922095249	"2022-08-26 18:18:28"	tm2224576-6_4seq1.xml	4	2022-07-22	0	1	0	000000000000000000	3	"Class A common stock"	2022-08-24	M	0	2967762	0	0	A	8258089	M	"By Trust"	1	56	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Getty Mark"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720206000001	"2006-01-03 16:53:37"	edgardoc.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	43650	12.7813	557903	A	637602	b		0	7	0	0																					"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720206000001	"2006-01-03 16:53:37"	edgardoc.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	43650	87.79	3832034	D	637602	b		0	-6	0	0																					"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000078	"2004-11-16 13:48:36"	edgardoc.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	60000	19.0333	1142000	A	637602	D	"by Trust"	0	10	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000078	"2004-11-16 13:48:36"	edgardoc.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	60000	59.56	3573600	D	637602	D	"by Trust"	0	-9	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000076	"2004-11-09 15:32:20"	edgardoc.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	60000	20.91	1254600	A	637602	D	"by Trust"	0	10	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000076	"2004-11-09 15:32:20"	edgardoc.xml	4	2004-11-08	0	1	0	000000000000000000	1	"Common Stock"	2004-11-08	S	0	60000	59.42	3565200	D	637602	D	"by Trust"	0	-9	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000071	"2004-11-02 16:30:03"	edgardoc.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	60000	20.91	1254600	A	637602	D	"by Trust"	0	10	0																	C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000071	"2004-11-02 16:30:03"	edgardoc.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	60000	58.8	3528000	D	637602	D	"by Trust"	0	-9	0																	C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000070	"2004-10-26 13:05:27"	edgardoc.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock"	2004-10-25	M	0	60000	20.91	1254600	A	637602	D	"by Trust"	0	10	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000070	"2004-10-26 13:05:27"	edgardoc.xml	4	2004-10-25	0	1	0	000000000000000000	1	"Common Stock"	2004-10-25	S	0	60000	55.73	3343800	D	637602	D	"by Trust"	0	-9	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000069	"2004-10-19 15:29:26"	edgardoc.xml	4	2004-10-18	0	1	0	000000000000000000	0	"Common Stock"	2004-10-18	M	0	60000	20.91	1254600	A	637602	D	"by Trust"	0	10	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000069	"2004-10-19 15:29:26"	edgardoc.xml	4	2004-10-18	0	1	0	000000000000000000	1	"Common Stock"	2004-10-19	S	0	60000	52.99	3179400	D	637602	D	"by Trust"	0	-9	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000068	"2004-10-12 18:12:29"	edgardoc.xml	4	2004-10-11	0	1	0	000000000000000000	0	"Common Stock"	2004-10-11	M	0	60000	20.91	1254600	A	637602	D	"by Trust"	1	10	0																	C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000068	"2004-10-12 18:12:29"	edgardoc.xml	4	2004-10-11	0	1	0	000000000000000000	1	"Common Stock"	2004-10-11	S	0	60000	54.416	3264960	D	637602	D	"by Trust"	1	-9	0																	C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000065	"2004-10-04 17:14:41"	edgardoc.xml	4	2004-10-04	0	1	0	000000000000000000	0	"Common Stock"	2004-10-04	M	0	60000	20.91	1254600	A	637602	D	"by Trust"	0	10	0																	C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000065	"2004-10-04 17:14:41"	edgardoc.xml	4	2004-10-04	0	1	0	000000000000000000	1	"Common Stock"	2004-10-04	S	0	60000	55.33	3319800	D	637602	D	"by Trust"	0	-9	0																	C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000063	"2004-09-28 13:18:02"	edgardoc.xml	4	2004-09-27	0	1	0	000000000000000000	0	"Common Stock"	2004-09-27	M	0	60000	20.91	1254600	A	637602	D	"by Trust"	0	10	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000063	"2004-09-28 13:18:02"	edgardoc.xml	4	2004-09-27	0	1	0	000000000000000000	1	"Common Stock"	2004-09-27	S	0	60000	54.2	3252000	D	637602	D	"by Trust"	0	-9	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000061	"2004-09-22 13:01:58"	edgardoc.xml	4	2004-09-20	0	1	0	000000000000000000	0	"Common Stock"	2004-09-20	M	0	60000	20.91	1254600	A	637602	D	"by Trust"	0	10	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000061	"2004-09-22 13:01:58"	edgardoc.xml	4	2004-09-20	0	1	0	000000000000000000	1	"Common Stock"	2004-09-20	S	0	60000	53.71	3222600	D	637602	D	"by Trust"	0	-9	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000059	"2004-09-16 13:41:04"	edgardoc.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock"	2004-09-15	M	0	60000	20.91	1254600	A	637602	D	"by Trust"	0	10	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	3	1047202	2	000104720204000059	"2004-09-16 13:41:04"	edgardoc.xml	4	2004-09-15	0	1	0	000000000000000000	1	"Common Stock"	2004-09-15	S	0	60000	55.89	3353400	D	637602	D	"by Trust"	0	-9	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	2	1047202	2	000104720204000031	"2004-05-24 14:54:11"	edgardoc.xml	4	2004-05-24	0	1	0	000000000000000000	0	"Common Stock"	2004-05-21	M	0	45000	13.32	599400	A	637602	D	"by Trust"	0	8	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	2	1047202	2	000104720204000031	"2004-05-24 14:54:11"	edgardoc.xml	4	2004-05-24	0	1	0	000000000000000000	1	"Common Stock"	2004-05-21	S	0	45000	54.1	2434500	D	637602	D	"by Trust"	0	-7	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	2	1047202	2	000104720204000030	"2004-05-21 12:18:27"	edgardoc.xml	4	2004-05-21	0	1	0	000000000000000000	0	"Common Stock"	2004-05-19	M	0	139800	15.0063	2097880	A	637602	D	"by Trust"	1	28	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	2	1047202	2	000104720204000030	"2004-05-21 12:18:27"	edgardoc.xml	4	2004-05-21	0	1	0	000000000000000000	1	"Common Stock"	2004-05-19	S	0	139800	53.8851	7533136	D	637602	D	"by Trust"	1	-18	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	2	1047202	2	000104720204000028	"2004-05-19 13:07:04"	edgardoc.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Common Stock"	2004-05-17	M	0	132095	16.1	2126730	A	637602	D	"by Trust"	1	26	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	2	1047202	2	000104720204000028	"2004-05-19 13:07:04"	edgardoc.xml	4	2004-05-19	0	1	0	000000000000000000	1	"Common Stock"	2004-05-17	S	0	132095	52.4679	6930750	D	637602	D	"by Trust"	1	-17	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattle	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	1	1047202	2	000104720204000026	"2004-05-17 12:19:17"	edgardoc.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock"	2004-05-13	M	0	107090	15.1892	1626610	A	637602	D	"by Trust"	1	20	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattl	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	1	1047202	2	000104720204000026	"2004-05-17 12:19:17"	edgardoc.xml	4	2004-05-17	0	1	0	000000000000000000	1	"Common Stock"	2004-05-13	S	0	107090	53.6734	5747887	D	637602	D	"by Trust"	1	-14	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattl	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	1	1047202	2	000104720204000005	"2004-02-13 13:43:54"	edgardoc.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock"	2004-02-12	M	0	31600	10	316000	A	637602	D	"by Trust"	0	5	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattl	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	1	1047202	2	000104720204000005	"2004-02-13 13:43:54"	edgardoc.xml	4	2004-02-13	0	1	0	000000000000000000	1	"Common Stock"	2004-02-12	S	0	31600	51.93	1640988	D	637602	D	"by Trust"	0	-5	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattl	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	1	1047202	2	000104720204000004	"2004-02-11 21:07:46"	edgardoc.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	M	0	218400	10	2184000	A	637602	D	"by Trust"	1	52	0																	C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattl	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	1	1047202	2	000104720204000004	"2004-02-11 21:07:46"	edgardoc.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	218400	51.7787	11308458	D	637602	D	"by Trust"	1	-26	0																	C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattl	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	1	1047202	2	000104720203000075	"2003-12-09 14:01:56"	edgardoc.xml	4	2003-12-09	0	1	0	000000000000000000	0	"Common Stock"	2003-12-08	M	0	30000	10	300000	A	637602	D	"by Trust"	0	5	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattl	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	1	1047202	2	000104720203000075	"2003-12-09 14:01:56"	edgardoc.xml	4	2003-12-09	0	1	0	000000000000000000	1	"Common Stock"	2003-12-08	S	0	30000	43.08	1292400	D	637602	D	"by Trust"	0	-4	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattl	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	1	1047202	2	000104720203000073	"2003-12-02 13:33:02"	edgardoc.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	30000	10	300000	A	637602	D	"by Trust"	0	5	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattl	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	1	1047202	2	000104720203000073	"2003-12-02 13:33:02"	edgardoc.xml	4	2003-12-02	0	1	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	30000	43.38	1301400	D	637602	D	"by Trust"	0	-4	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattl	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	1	1047202	2	000104720203000071	"2003-11-25 13:12:50"	edgardoc.xml	4	2003-11-25	0	1	0	000000000000000000	0	"Common Stock"	2003-11-24	M	0	30000	10	300000	A	637602	D	"by Trust"	0	5	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattl	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	1	1047202	2	000104720203000071	"2003-11-25 13:12:50"	edgardoc.xml	4	2003-11-25	0	1	0	000000000000000000	1	"Common Stock"	2003-11-24	S	0	30000	42.36	1270800	D	637602	D	"by Trust"	0	-4	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattl	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070896	1	1047202	2	000104720203000069	"2003-11-18 12:59:36"	edgardoc.xml	4	2003-11-18	0	1	0	000000000000000000	0	"Common Stock"	2003-11-17	M	0	30000	10	300000	A	637602	D	"by Trust"	0	5	0	0																C		0	0000		"Getty Images Inc"	GYI	7330	980177556	DE	0004-12-31	73	i	"Getty Mark"	"Getty Images, Inc."	"601 North 34Th St"	Seattl	WA	98103		1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
