sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1449101	7	916907	5	000141588924003028	"2024-02-08 16:59:30"	form4-02082024_090223.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	P	0	180	41.69	7504	A	17927	I	IRA	0	1	0																						"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	7	916907	5	000141588923013216	"2023-09-13 15:43:16"	form4-09132023_070910.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock`"	2023-09-12	P	0	360	40.8	14688	A	17747	M	IRA	0	2	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	7	916907	5	000141588921005136	"2021-11-12 10:14:21"	form4-11122021_071113.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	1000	59.2961	59296	D	16888	I	IRA	0	-6	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	4	916907	5	000110465920068304	"2020-06-01 15:35:41"	tm2021516d1_form4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	200	26.19	5238	A	17888	D	"By Ira"	0	1	0	0																C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"4467 Hwy 142"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	6	916907	5	000092708920000184	"2020-03-16 14:19:42"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	215	26.3	5655	A	17688	M	IRA	0	1	0	0																C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"Southern Missouri Bancorp, Inc."	"2991 Oak Grove Road"	"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	4	916907	5	000092708917000471	"2017-12-14 11:53:41"	edgar.xml	4	2017-12-13	0	0	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	4780	39.0427	186624	D	15767	I	IRA	0	-23	0	0																C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"4467 Hwy 142"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	4	916907	5	000092708917000465	"2017-12-12 15:40:59"	edgar.xml	4	2017-06-15	0	0	0	000000000000000000	1	"Common Stock"	2017-12-08	S	0	220	39.5	8690	D	20547	I	IRA	0	-1	0	0																C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"4467 Hwy 142"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	4	916907	5	000092708917000227	"2017-06-16 11:08:58"	edgar.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	9400	33.2	312080	D	20767	D	IRA	0	-31	0	0																C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"4467 Hwy 142"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	4	916907	2	000092708917000126	"2017-03-14 12:13:20"	edgar.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	2200	33.2679	73189	D	30167	D	IRA	1	-7	458	0	-1	0	-1	2				-1	-4	-8	-1	3	36	44	77	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"4467 Hwy 142"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1449101	4	916907	2	000092708917000087	"2017-02-17 12:38:19"	edgar.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	1157	35.45	41016	D	32367	M	IRA	0	-3	362	0	2	2	1	-8				1	1	5	5	32	48	54	94	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Robison Dennis C"	"4467 Hwy 142"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
