sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1250789	20	1826018	3	000156218024001910	"2024-02-28 17:32:25"	primarydocument.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	f	54855	0	0	A	0	D		0	-100	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Prusch Erik"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1769904	3	1826018	3	000156218024001907	"2024-02-28 17:26:44"	primarydocument.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	f	66550	0	0	A	0	D		0	-100	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Cohen Jamie"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1853521	2	1826018	3	000156218024001906	"2024-02-28 17:23:49"	primarydocument.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	f	41417	0	0	A	0	D		0	-100	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Siegler Megan"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1389534	2	1826018	3	000156218024001904	"2024-02-28 17:18:41"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-27	M	f	41417	0	0	A	0	D		0	-100	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Gottesman Greg"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1854470	2	1826018	3	000156218024001338	"2024-02-15 17:04:23"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	M	f	311657	1.26046	392831	A	1358811	D		0	30	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Turner Brenton R."	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1853482	1	1826018	3	000156218024001068	"2024-02-05 19:15:04"	primarydocument.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	f	265800	10.9439	2908889	D	3393630	D		1	-7	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Easterly Aaron"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1853482	1	1826018	3	000156218024001068	"2024-02-05 19:15:04"	primarydocument.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-02	M	f	193626	1.89512	366945	A	3393630	D		0	6	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Easterly Aaron"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1854470	2	1826018	3	000156218024000275	"2024-01-04 18:56:31"	primarydocument.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	f	80000	0.36	28800	A	1047154	D		1	8	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Turner Brenton R."	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1854470	2	1826018	3	000156218024000275	"2024-01-04 18:56:31"	primarydocument.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	f	80000	10.8822	870580	D	1047154	D		1	-7	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Turner Brenton R."	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1853482	1	1826018	3	000156218024000274	"2024-01-04 18:55:49"	primarydocument.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	f	300000	10.8818	3264540	D	3465804	D		1	-8	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Easterly Aaron"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
