sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1619450	12	804116	1986	000080411624000006	"2024-03-22 14:56:21"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	3300	14.7595	48706	A	31489	D		0	12	0	0																					"Royce Value Trust, Inc."	RVT	0	0		0000-00-00	0	0	"Clark Christopher D"	"Royce Value Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	11	912147	1824	000091214724000005	"2024-03-22 14:55:38"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	5000	9.24	46200	A	45945	D		0	12	0	0																					"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Clark Christopher D"	"Royce Micro-Cap Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	912147	1824	000156761921001710	"2021-01-29 16:17:51"	doc1.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	8000	10.78	86240	A	31475	D		0	34	0																	C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	9	804116	1986	000156761920017736	"2020-10-13 10:16:35"	doc1.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	P	0	10000	13.72	137200	A	21417	D		0	88	0	0																C		0	0000		"Royce Value Trust, Inc."	RVT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	912147	1824	000156761920017735	"2020-10-13 10:13:05"	doc1.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	P	0	10000	8.4	84000	A	23128	D		0	76	0	0																C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000156761920008546	"2020-04-28 16:30:58"	doc1.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	4295	9.53674	40960	A	50538	D	"Held by spouse"	0	9	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000156761920008298	"2020-04-23 13:31:27"	doc1.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	5000	9.25	46250	A	49743	D	"Held by spouse"	0	11	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000156761920008172	"2020-04-20 17:01:22"	doc1.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	P	0	9976	8.89453	88732	A	38538	D	"Held by spouse"	1	35	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000156761920003195	"2020-02-13 13:26:23"	doc1.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	4500	11.65	52425	A	34767	M	"Held by spouse"	0	15	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	912147	1824	000156761920000815	"2020-01-09 16:28:14"	doc1.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Common Stock"	2020-01-09	P	0	5000	8.5648	42824	A	12210	D		0	69	0																	C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
