sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1244981	20	914122	2	000091412217000024	"2017-06-20 14:12:43"	primary_doc.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common stock"	2017-06-14	M	0	29529	7.9432	234555	A	399997	D		1	8	0	0																C		0	0000		"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"6410 W. Howard Street"		Niles	IL	60714		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	20	914122	1	000091412217000005	"2017-02-03 16:46:26"	primary_doc.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common stock"	2017-01-31	M	0	9029	8.75	79004	A	410527	D		0	2	92	1	3	3	-1	-10				-5	-2	4	13	10	12	15	55	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"6410 W. Howard Street"		Niles	IL	60714		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	19	914122	1	000091412216000069	"2016-06-21 18:42:54"	primary_doc.xml	4	2016-06-17	0	1	0	000000000000000000	0	"Common stock"	2016-06-17	M	0	18568	7.285	135268	A	401698	D		1	5	159	4	0	0	-6	2	4	2		-8	-7	-9	7	-1	16	14	-42	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"6410 W. Howard Street"		Niles	IL	60714		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	11	914122	1	000091412216000047	"2016-04-20 17:56:30"	primary_doc.xml	4	2016-04-08	0	1	0	000000000000000000	0	"Common stock"	2016-04-08	M	0	1304	7.09	9245	A	383003	D		0	0	66	-1	0	0	0	-3	9	13		1	2	0	1	17	38	20	-22	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	11	914122	1	000091412215000027	"2015-06-30 17:22:07"	primary_doc.xml	4	2015-06-26	0	1	0	000000000000000000	0	"Common stock"	2015-06-26	M	0	3876	6.2	24031	A	341440	D		0	1	85	1	-3	-3	-7	-8	-16	6	18	-2	-6	-3	-6	-4	-12	-48	-47	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	11	914122	1	000091412215000020	"2015-06-25 20:22:47"	primary_doc.xml	4	2015-06-17	0	1	0	000000000000000000	0	"Common stock"	2015-06-17	M	0	5354	6.37	34105	A	378563	D		0	1	81	0	1	1	-4	-3	-14	2	23	-3	-5	-2	-5	0	1	-48	-43	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	11	914122	1	000091412214000035	"2014-07-02 16:35:39"	primary_doc.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Common stock"	2014-06-27	M	0	3805	11.56	43986	A	332210	D		0	1	297	1	0	0	1	-4	-17	-39	-49	-7	-5	-4	17	-18	-19	2	65	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	15	914122	1	000091412214000015	"2014-04-28 11:12:12"	primary_doc.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	2000	10.77	21540	A	339655	D		0	1	551	0	0	0	3	-9	10	-19	-48	10	10	-20	-33	-26	-9	49	40	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		0	1	0	0	Dir,Pres,CEO		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	13	914122	1	000091412207000064	"2007-06-28 17:21:06"	form4bmautner062607_ex.xml	4	2007-06-26	0	1	0	000000000000000000	0	"Common Stock"	2007-06-26	M	0	5250	2.96	15540	A	156205	D		0	3	2303	2	4	4	2	5	-34	-61	-44	-4	-11	16	29	41	31	157	262	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	13	914122	1	000091412207000064	"2007-06-28 17:21:06"	form4bmautner062607_ex.xml	4	2007-06-26	0	1	0	000000000000000000	2	"Common Stock"	2007-06-26	S	0	5250	25.4	133350	D	156205	D		0	-3	2303	2	4	4	2	5	-34	-61	-44	-4	-11	16	29	41	31	157	262	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
