sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1832592	2	1819576	1	000110465924068418	"2024-06-04 21:24:46"	tm2416451-1_4seq1.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	1875	0	0	A	153210	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	2	1819576	1	000110465924068418	"2024-06-04 21:24:46"	tm2416451-1_4seq1.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	546	14.55	7944	D	153210	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	2	1819576	1	000110465924047890	"2024-04-16 17:16:43"	tm2411915-4_4seq1.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	1585	14.58	23109	D	151881	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	2	1819576	1	000110465924036348	"2024-03-19 21:47:52"	tm247887-5_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	6108	15.82	96629	D	153466	D		0	-4	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	4	1819576	1	000110465924030614	"2024-03-04 19:07:54"	tm247887-2_4seq1.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	1875	0	0	A	159574	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite"	100	Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	4	1819576	1	000110465924030614	"2024-03-04 19:07:54"	tm247887-2_4seq1.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	546	14.17	7737	D	159574	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite"	100	Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	2	1819576	1	000110465923123734	"2023-12-05 21:18:24"	tm2332275-3_4seq1.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	1875	0	0	A	106737	D		0	2	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	2	1819576	1	000110465923123734	"2023-12-05 21:18:24"	tm2332275-3_4seq1.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	542	7.28	3946	D	106737	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	2	1819576	1	000110465923098426	"2023-09-05 20:10:58"	tm2325564-4_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	1875	0	0	A	105404	D		0	2	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	2	1819576	1	000110465923098426	"2023-09-05 20:10:58"	tm2325564-4_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	S	0	537	6.88	3695	D	105404	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
