sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1407195	3	1348259	10314	000134825914000010	"2014-02-04 16:52:02"	wf-form4_139155071030214.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	48	39.62	1902	A	6400	D		0	1	32767	0	0	0	1	5	6	5	18	-3	-4	-5	-9	-9	2	6	25	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407202	6	1348259	10728	000134825913000137	"2013-09-10 14:30:38"	wf-form4_137883782777268.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	P	0	7000	35.22	246540	A	94629	D		0	8	16623	0	1	2	4	6	15	8	12	1	4	3	-1	-3	-2	14	59	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Hendrickson John J."	"C/o Validus Holdings, Ltd."	"29 Richmond Rd."	Pembroke	D0	HM08	Bermuda	1	1	0	0	"Dir of Corp. Development"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407196	13	1348259	10716	000134825913000106	"2013-06-25 13:09:42"	wf-form4_137218017206864.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	P	0	7500	33.62	252150	A	7500	D		0	32767	32767	0	0	3	4	2	8	16	13	-6	-7	-5	-8	-8	7	20	29	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Singh Alok"	"Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407202	5	1348259	10722	000134825913000102	"2013-06-24 12:06:28"	wf-form4_137208997869737.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	P	0	7000	34.77	243390	A	87629	D		0	9	32767	0	1	1	7	4	9	17	12	-8	-7	-6	-9	-9	5	18	28	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Hendrickson John J."	"C/o Validus Holdings, Ltd."	"29 Richmond Rd."	"Pembroke Hm08"	D0	00000	Bermuda	1	1	0	0	"Dir of Corp. Development"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407202	4	1348259	10696	000134825913000037	"2013-02-28 16:04:40"	wf-form4_136208546321207.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	P	0	14000	35.65	499100	A	19039	D		0	278	32767	0	1	1	2	6	2	-1	6	1	4	4	6	8	15	26	34	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Hendrickson John J."	"C/o Validus Holdings, Ltd."	"Suite 1790, 48 Par-La-Ville Road"	"Hamilton Hm11"	D0	00000	Bermuda	1	1	0	0	"Dir of Corp. Development"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	1	1348259	10705	000134825913000018	"2013-02-13 16:07:31"	wf-form4_136078963357626.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	P	0	5000	37	185000	A	5000	D		0	32767	32767	-1	0	0	1	9	10	4	8	1	1	3	7	9	15	20	26	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Re"	"Suite 1790, 48 Par-La-Ville Road"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	70858	7	1348259	63	000114036111000074	"2011-01-03 13:49:05"	doc1.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	1190	24.8661	29591	A	5714285	I	"By Subsidiary"	1	0	17752	0	1	0	-1	-1	11	4	7	0	4	5	5	16	27	17	25	C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-31	63	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1406540	4	1348259	10551	000076999310000558	"2010-12-30 16:05:08"	vr420101228sr_ex.xml	4	2010-12-28	0	0	0	000000000000000000	0	"Common Stock"	2010-12-28	P	0	593	30.7	18205	A	9634782	I	"See footnotes"	0	0	19111	0	0	0	0	-1	8	3	6	2	6	4	6	16	28	17	33	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Rajpal Sumit"	"C/o Goldman Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	70858	7	1348259	63	000114036110034595	"2010-08-20 18:44:57"	doc1.xml	4	2010-07-19	0	0	0	000000000000000000	2	"Common Stock"	2010-07-21	P	0	2755	24.9493	68735	A	5714285	I	"By Subsidiary"	0	0	10947	0	0	0	2	7	20	29	7	0	0	-1	-2	3	-6	2	8	C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-31	63	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	70858	7	1348259	63	000114036110025404	"2010-06-14 16:05:09"	doc1.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	P	0	8561	24.7278	211695	A	5714285	I	"By Subsidiary"	1	0	19025	0	3	3	4	6	10	23	30	-1	-2	1	-6	-8	-8	4	22	C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-31	63	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	70858	7	1348259	63	000114036110015602	"2010-04-07 09:59:02"	doc1.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Stock"	2010-03-30	P	0	59	27.4082	1617	A	5714285	I	"By Subsidiary"	0	0	18661	0	1	0	-2	-11	-9	1	31	-1	2	4	1	1	7	20	25	C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-31	63	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	70858	7	1348259	63	000114036110013308	"2010-03-23 17:25:46"	doc1.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	P	0	11769	25.9686	305624	A	5714285	I	"By Subsidiary"	1	0	22672	1	2	2	3	1	-6	2	18	0	0	-4	2	-2	5	10	17	C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-31	63	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
