sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1551061	3	1348259	1	000156218018003321	"2018-07-17 16:35:56"	primarydocument.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	f	6875	67.58	464613	D	92709	D		0	-7	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1668952	2	1348259	1	000156218018003070	"2018-06-20 16:16:36"	primarydocument.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	S	f	24813	67.87	1684058	D	41116	D		0	-38	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Bilsby Peter Anthony"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"CEO, Talbot Underwriting Ltd."		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	1	000156218018003058	"2018-06-19 16:17:05"	primarydocument.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	f	6875	67.85	466469	D	99584	D		0	-6	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450917	5	1348259	1	000156218018002878	"2018-06-05 16:17:39"	primarydocument.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	f	35699	0	0	A	46079	D		0	344	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Boisvert Patrick"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	1	000156218018002519	"2018-05-16 16:16:28"	primarydocument.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	f	6875	67.29	462619	D	76483	D		0	-8	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	1	000156218018001901	"2018-04-17 16:16:40"	primarydocument.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	f	6875	67.56	464475	D	83358	D		0	-8	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	14090	000156218018001655	"2018-03-16 16:18:29"	primarydocument.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	f	6875	67.53	464269	D	90233	D		0	-7	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428532	6	1348259	14074	000156218018001634	"2018-03-14 16:17:12"	primarydocument.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	f	10000	67.7	677000	D	225905	D		0	-4	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Carpenter Michael E.A."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1428532	6	1348259	14052	000156218018001624	"2018-03-13 16:18:49"	primarydocument.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	f	10310	67.68	697781	D	235905	D		0	-4	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Carpenter Michael E.A."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551061	3	1348259	14038	000156218018001044	"2018-02-16 16:18:45"	primarydocument.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	f	6875	67.43	463581	D	97108	D		0	-7	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Driscoll Kean"	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
