sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1725072	2	1712184	1	000171218424000110	"2024-03-19 16:16:27"	wk-form4_1710879357.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Shares"	2024-03-15	M	0	150142	0	0	A	707770	D	"By IRA,By 401(k) Plan"	0	27	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	2	1712184	1	000171218424000050	"2024-03-05 16:16:07"	wk-form4_1709673349.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-01	M	0	2857	0	0	A	616022	D	"By IRA,By 401(k) Plan"	0	0	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	2	1712184	1	000171218423000072	"2023-03-17 16:35:24"	wf-form4_167908530262765.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Class A Common Shares"	2023-03-15	M	0	87951	0	0	A	609400	D	"By IRA,By 401(k) Plan"	0	17	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	2	1712184	1	000171218423000040	"2023-03-03 16:07:48"	wf-form4_167787763991849.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-01	M	0	9472	0	0	A	555932	D	"By IRA,By 401(k) Plan"	0	2	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218422000262	"2022-09-19 18:54:57"	wf-form4_166362782917670.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-09-15	M	0	49027	0	0	A	528749	D	"By IRA,By 401(k) Plan"	0	10	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218422000125	"2022-03-17 09:12:00"	wf-form4_164752270810542.xml	4	2022-03-15	0	1	0	000000000000000000	4	"Class A Common Shares"	2022-03-15	M	0	84896	0	0	A	499326	D	"By IRA,By 401(k) Plan"	0	20	0	0																					"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218422000071	"2022-03-03 16:39:56"	wf-form4_164634353954793.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-01	M	0	4410	0	0	A	394256	D	"By IRA,By 401(k) Plan"	0	1	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218421000254	"2021-12-02 17:30:25"	wf-form4_163848420325824.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-11-30	P	0	5000	11.3893	56947	A	138059	D	"By IRA"	0	4	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218421000226	"2021-10-05 17:48:00"	wf-form4_163347046390777.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-10-01	M	0	22147	0	0	A	345843	D	"By IRA,By 401(k) Plan"	0	7	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218421000114	"2021-04-05 17:49:09"	wf-form4_161765926507936.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-04-01	M	0	22148	0	0	A	332263	D	"By IRA,By 401(k) Plan"	0	7	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218421000054	"2021-03-03 17:30:46"	wf-form4_161481060770967.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-03-01	M	0	11268	0	0	A	294748	D	"By IRA,By 401(k) Plan"	0	4	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218420000325	"2020-10-08 17:33:49"	wf-form4_160219281693281.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Class C Common Shares"	2020-10-07	M	0	1274	7.14	9096	A	172010	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	1	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218420000309	"2020-10-05 17:32:14"	wf-form4_160193349657704.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-10-01	M	0	36093	0	0	A	284876	D	"By IRA,By 401(k) Plan,By Liberty Global "	1	15	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218420000267	"2020-09-23 17:30:19"	wf-form4_160089660405652.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-09-22	P	0	10000	8.097	80970	A	109852	I	"By IRA"	0	10	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218420000264	"2020-09-23 17:28:52"	wf-form4a_160089651901850.xml	4/A	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-09-15	P	0	10000	8.3791	83791	A	10000	I	"By IRA"	0	32767	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218420000255	"2020-09-22 17:44:09"	wf-form4_160081103536174.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Class C Common Shares"	2020-09-21	M	0	51703	7.14	369159	A	154806	M	"By 401(k) Plan,By Liberty Global 401(k) "	0	50	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218420000234	"2020-09-17 17:23:17"	wf-form4_160037778482629.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-09-15	P	0	10000	8.3971	83971	A	99852	I	"By IRA"	0	11	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
