sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	353184	3	875355	3	000156761920018248	"2020-10-28 12:43:15"	doc1.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	S	0	100000	1.3628	136280	D	3409742	D		0	-3	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"5930 Balsam Ridge Road"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000045	"2018-08-16 14:58:03"	primary_doc.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	6272	2.05	12858	D	3509742	D		0	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000044	"2018-08-13 11:47:06"	primary_doc.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	15000	1.98	29700	A	3516014	D		0	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000043	"2018-08-09 16:54:36"	primary_doc.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	25000	1.90395	47599	A	3501014	D		1	1	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000042	"2018-06-08 10:33:17"	primary_doc.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	2651	1.8	4772	A	3476014	D		0	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000041	"2018-06-06 18:08:06"	primary_doc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	2349	1.8034	4236	A	3473363	D		1	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000040	"2018-06-04 13:50:00"	primary_doc.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	16879	1.80894	30533	A	3471014	D		1	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000039	"2018-05-31 15:38:18"	primary_doc.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	5421	1.83	9920	A	3454135	D		1	0	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000038	"2018-05-29 15:07:03"	primary_doc.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	17700	1.849	32727	A	3448714	D		0	1	0	0																C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	353184	2	875355	3	000035318418000037	"2018-05-24 17:03:58"	primary_doc.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	14900	1.70766	25444	A	3431014	D		1	0	0																	C		0	0000		"Insignia Systems Inc/mn"	ISIG	4513	411656308	DE	0004-03-31	45	e	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
