sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1519239	5	1609804	2	000095014223002287	"2023-08-21 21:00:23"	es230392863_4-painter.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-08-18	P	0	15000	21.59	323850	A	771708	D		0	2	0																						"Orion S.A."	OEC	2890	0		0004-12-31	28	d	"Painter Corning F."	"Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	4	1609804	1	000095014222002584	"2022-08-23 16:53:32"	es220281153_4-painter.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-08-22	P	0	30000	16.7708	503124	A	610265	D		0	5	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Painter Corning F."	"C/O Orion Engineered Carbons S.A."	"4501 Magnolia Cove Drive, Ste. 106"	Kingwood	TX	77345		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	4	1609804	1	000095014222000816	"2022-02-24 18:16:09"	es220229360_4-painter.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-02-24	P	0	40000	15.191	607640	A	572807	D		0	8	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Painter Corning F."	"C/O Orion Engineered Carbons S.A."	"4501 Magnolia Cove Drive, Ste. 106"	Kingwood	TX	77345		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	3	1609804	1	000160980421000098	"2021-12-01 16:43:40"	wf-form4_163839500608728.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Shares, no par value"	2021-11-30	P	0	30000	17.39	521700	A	532807	D		0	6	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Painter Corning F."	"4501 Magnolia Cove Drive, Ste. 106"	"C/o Orion Engineered Carbons S.A."	Kingwood	TX	77345		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	3	1609804	1	000160980421000073	"2021-08-17 16:17:22"	wf-form4_162923139167034.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Shares, no par value"	2021-08-16	P	0	30000	17.2	516000	A	446631	D		0	7	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Painter Corning F."	"4501 Magnolia Cove Drive, Ste. 106"	"C/o Orion Engineered Carbons S.A."	Kingwood	TX	77345		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	3	1609804	1	000160980420000179	"2020-09-09 16:32:20"	wf-form4_159968352270925.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-09-04	P	0	50000	12.7	635000	A	372977	D		0	15	0																	C		0	0000		"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Painter Corning F."	"4501 Magnolia Cove Drive, Ste. 106"	"C/o Orion Engineered Carbons S.A."	Kingwood	TX	77345		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	3	1609804	1	000160980420000143	"2020-05-26 16:41:07"	wf-form4_159052564930967.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-05-22	P	0	50000	9.1056	455280	A	322977	D		0	18	0																	C		0	0000		"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Painter Corning F."	"4501 Magnolia Cove Drive, Ste. 106"	"C/o Orion Engineered Carbons S.A."	Kingwood	TX	77345		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	3	1609804	1	000160980420000097	"2020-03-04 16:34:10"	wf-form4_158335763287834.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-03-03	P	0	35000	13.8667	485335	A	272977	D		0	15	0																	C		0	0000		"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Painter Corning F."	"4501 Magnolia Cove Drive, Ste. 106"	"C/o Orion Engineered Carbons S.A."	Kingwood	TX	77345		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	2	2969	1	000122520817015507	"2017-10-02 13:14:53"	doc4.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	M	0	6854	92.3	632624	A	32464	D	"By RSP"	0	27	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Painter Corning F."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	2	2969	1	000122520815017528	"2015-08-25 08:17:40"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	1000	132.84	132840	A	23114	D	"By RSP"	0	5	32767	0	2	4	5	-1	6	1	20	-9	-9	-9	-4	-9	-15	2	35	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Painter Corning F."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
