sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1182068	4	877212	2	000120919118046726	"2018-08-15 13:03:44"	doc4.xml	4	2018-08-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-08-14	S	0	1450	165.63	240164	D	34524	D		0	-4	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919118046349	"2018-08-13 10:37:31"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-08-09	S	0	5703	162.182	924925	D	37698	D		0	-13	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919118030767	"2018-05-17 09:04:57"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-05-15	S	0	5101	155.238	791867	D	43703	D		1	-10	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919118017846	"2018-03-07 18:38:17"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-07	S	0	4884	145.24	709352	D	46748	D		0	-9	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919117032471	"2017-05-15 18:43:15"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-11	S	0	10000	99.23	992300	D	48356	D		0	-17	30669									1	6	7	9	17	48	93	-7	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919116136752	"2016-08-12 14:41:08"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-11	S	0	5000	64.8346	324173	D	55206	D		0	-8	32767	0	3	6	3	3	3	31		12	24	27	30	26	13	-26	-12	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	3	877212	2	000118143115007165	"2015-05-19 18:22:30"	rrd424943.xml	4	2015-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-05-18	S	0	9611	109.75	1054807	D	39484	D		0	-20	32767	0	-1	-1	-2	3	-17	-38	-55	3	20	15	19	23	55	52	138	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	3	877212	2	000118143114036104	"2014-11-12 10:17:27"	rrd418749.xml	4	2014-11-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-11-10	S	0	3226	72.89	235143	D	32794	D		0	-9	32767	0	0	-2	-1	5	24	50	4	-2	-2	8	6	-3	-2	43	90	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	3	877212	2	000118143114018745	"2014-05-09 12:25:50"	rrd408976.xml	4	2014-05-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-05-08	S	0	3043	74.68	227251	D	26744	D		0	-10	32767	0	-1	0	-3	6	0	-2	25	3	10	17	8	38	41	61	97	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	2	877212	2	000118143113048203	"2013-09-09 14:33:05"	rrd390080.xml	4	2013-09-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-09-09	S	0	2918	46.03	134316	D	27776	D		0	-10	7500	0	1	3	-2	1	11	52	62	0	-2	-3	-1	1	2	23	36	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
