sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1182068	4	877212	2	000120919118046726	"2018-08-15 13:03:44"	doc4.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-14	M	0	1450	104.861	152048	A	34524	D		0	4	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919118046726	"2018-08-15 13:03:44"	doc4.xml	4	2018-08-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-08-14	S	0	1450	165.63	240164	D	34524	D		0	-4	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919118046349	"2018-08-13 10:37:31"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-09	M	0	2529	51.42	130041	A	37698	D		0	7	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919118046349	"2018-08-13 10:37:31"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-08-09	S	0	5703	162.182	924925	D	37698	D		0	-13	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919118030767	"2018-05-17 09:04:57"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-15	M	0	2270	74.72	169614	A	43703	D		0	5	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919118030767	"2018-05-17 09:04:57"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-05-15	S	0	5101	155.238	791867	D	43703	D		1	-10	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919118017846	"2018-03-07 18:38:17"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-07	M	0	4884	42.8399	209230	A	46748	D		0	12	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919118017846	"2018-03-07 18:38:17"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-07	S	0	4884	145.24	709352	D	46748	D		0	-9	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919117032471	"2017-05-15 18:43:15"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-11	S	0	10000	99.23	992300	D	48356	D		0	-17	30669									1	6	7	9	17	48	93	-7	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182068	4	877212	2	000120919116140700	"2016-09-09 10:49:16"	doc4.xml	4	2016-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-08	P	0	3457	68.22	235837	A	53663	D		0	7	32767	0	-3	-2	-2	1	22	31		-2	-4	2	29	21	6	-16	-8	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kaput Jim L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
