sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1757887	2	1564408	1	000120919122050627	"2022-09-19 19:06:21"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	S	0	36816	11.3449	417674	D	1343344	D		0	-3	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Gorman Jeremi"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1757887	2	1564408	1	000120919122046748	"2022-08-18 19:00:17"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	34986	12.2794	429607	D	1380160	D		0	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Gorman Jeremi"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1757887	2	1564408	1	000120919122042784	"2022-07-20 19:00:10"	doc4.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-18	S	0	34032	14.078	479102	D	1415146	D		0	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Gorman Jeremi"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1757887	2	1564408	1	000120919122038138	"2022-06-17 19:00:18"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	S	0	37740	12.276	463296	D	1449178	D		0	-3	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Gorman Jeremi"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1757887	2	1564408	1	000120919122030235	"2022-05-18 19:00:38"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	S	0	44597	23.8643	1064274	D	1486918	D		1	-3	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Gorman Jeremi"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1757887	2	1564408	1	000120919122025087	"2022-04-20 19:00:12"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	S	0	42239	32.2751	1363268	D	1460276	D		1	-3	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Gorman Jeremi"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1757887	2	1564408	1	000120919122020121	"2022-03-18 19:00:13"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	S	0	38827	31.6845	1230212	D	1502515	D		1	-3	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Gorman Jeremi"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1757887	2	1564408	1	000120919122011467	"2022-02-18 19:00:30"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-16	S	0	52047	40.0461	2084278	D	1541342	D		1	-3	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Gorman Jeremi"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1757887	2	1564408	1	000120919122007838	"2022-02-08 19:00:16"	doc4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-04	S	0	10285	40	411400	D	1593389	D		0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Gorman Jeremi"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1757887	2	1564408	1	000120919122004185	"2022-01-20 19:00:17"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-18	S	0	42881	35.9633	1542142	D	1499181	D		1	-3	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Gorman Jeremi"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
