sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1315342	5	1227654	3	000114036111051124	"2011-11-01 14:44:06"	doc1.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	41780	35.1778	1469727	A	7355	D	"Company 401(k) Plan"	0	-121	15369	0	-2	0	3	1	-2	2	9	1	8	5	6	1	-19	-2	27	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Bryan Ronald"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315342	5	1227654	3	000114036111051124	"2011-11-01 14:44:06"	doc1.xml	4	2011-10-28	0	1	0	000000000000000000	4	"Common Stock"	2011-10-28	S	0	41780	79.15	3306887	D	7355	D	"Company 401(k) Plan"	0	-85	15369	0	-2	0	3	1	-2	2	9	1	8	5	6	1	-19	-2	27	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Bryan Ronald"	"9900 West 109Th Street"	"Suite 100"	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315342	4	1227654	3	000114036111016211	"2011-03-11 18:19:00"	doc1.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Stock"	2011-03-10	M	0	2540	0	0	A	7329	D	"Company 401(k) Plan"	0	53	21995	1	0	0	1	9	1	-16	-15	-2	-7	-10	-6	0	20	13	51	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Bryan Ronald"	"9900 West 109Th Street"		"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315342	4	1227654	3	000114036111016211	"2011-03-11 18:19:00"	doc1.xml	4	2011-03-10	0	1	0	000000000000000000	1	"Common Stock"	2011-03-11	S	0	1075	86.48	92966	D	7329	D	"Company 401(k) Plan"	0	-13	21995	1	0	0	1	9	1	-16	-15	-2	-7	-10	-6	0	20	13	51	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Bryan Ronald"	"9900 West 109Th Street"		"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315342	4	1227654	3	000114036111008358	"2011-02-11 17:32:18"	doc1.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	21500	0	0	A	5862	D	"Company 401(k) Plan"	0	-137	20483	0	1	1	2	-7	-2	-19	-23	1	0	11	6	18	33	34	65	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Bryan Ronald"	"9900 West 109Th Street"		"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315342	4	1227654	3	000114036111008358	"2011-02-11 17:32:18"	doc1.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	21500	94.57	2033255	D	5862	D	"Company 401(k) Plan"	0	-79	20483	0	1	1	2	-7	-2	-19	-23	1	0	11	6	18	33	34	65	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Bryan Ronald"	"9900 West 109Th Street"		"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315342	4	1227654	3	000114036110012420	"2010-03-16 19:05:00"	doc1.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-12	M	0	3300	0	0	A	5827	D	"Company 401(k) Plan"	0	131	32116	2	0	0	-1	-4	-5	-10	9	3	6	10	24	20	39	54	39	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Bryan Ronald"	"9900 West 109Th Street"		"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315342	4	1227654	3	000114036110012420	"2010-03-16 19:05:00"	doc1.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	1070	80.48	86114	D	5827	D	"Company 401(k) Plan"	0	-16	32116	2	0	0	-1	-4	-5	-10	9	3	6	10	24	20	39	54	39	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Bryan Ronald"	"9900 West 109Th Street"		"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315342	4	1227654	3	000114036109004101	"2009-02-13 18:22:45"	doc1.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock"	2009-02-12	M	0	8628	5.17	44607	A	3546	C		0	-170	32767	-3	0	0	-5	-10	-15	-10	24														"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Bryan Ronald"	"9900 West 109Th Street"		"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315342	4	1227654	3	000114036109004101	"2009-02-13 18:22:45"	doc1.xml	4	2009-02-12	0	1	0	000000000000000000	1	"Common Stock"	2009-02-12	S	0	12499	60.0694	750807	D	3546	C		1	-78	32767	-3	0	0	-5	-10	-15	-10	24														"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Bryan Ronald"	"9900 West 109Th Street"		"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315342	4	1227654	2	000114036109001938	"2009-01-27 17:08:32"	doc1.xml	4	2009-01-23	0	1	0	000000000000000000	0	"Common Stock"	2009-01-23	M	0	5200	0	0	A	7416	C		0	235	32767	0	3	3	16	-1	-5	-9	26														"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Bryan Ronald"	"9900 West 109Th Street"		"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315342	4	1227654	2	000114036108025861	"2008-11-18 15:00:23"	doc1.xml	4	2008-11-16	0	1	0	000000000000000000	0	"Common Stock"	2008-11-16	M	0	5200	0	0	A	3944	D	"Company 401 (k) Plan"	0	-414	32767	0	-3	-12	-4	10	7	-1	23	7	-1	27	17	-17	-24	50	69	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Bryan Ronald"	"9900 West 109Th Street"		"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315342	4	1227654	2	000114036108025861	"2008-11-18 15:00:23"	doc1.xml	4	2008-11-16	0	1	0	000000000000000000	1	"Common Stock"	2008-11-17	S	0	5200	54.4	282880	D	3944	D	"Company 401 (k) Plan"	0	-57	32767	0	-3	-12	-4	10	7	-1	23	7	-1	27	17	-17	-24	50	69	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Bryan Ronald"	"9900 West 109Th Street"		"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
