sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1021550	4	1561180	2	000102155023000002	"2023-01-20 16:27:31"	primary_doc.xml	4	2023-01-11	0	0	0	000000000000000000	0	Common	2023-01-11	P	0	300000	0.01	3000	A	140697314	D		0	0	0																						"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000027	"2022-09-26 12:54:29"	primary_doc.xml	4	2022-09-26	0	0	0	000000000000000000	0	Common	2022-09-26	P	0	1170731	0.205	240000	A	140397314	D		0	1	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000026	"2022-08-26 11:39:02"	primary_doc.xml	4	2022-08-24	0	0	0	000000000000000000	0	Common	2022-08-24	P	0	12682925	0.205	2600000	A	139226583	D		0	10	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000025	"2022-08-23 15:48:46"	primary_doc.xml	4	2022-08-19	0	0	0	000000000000000000	0	Common	2022-08-19	P	0	150000	0.2163	32445	A	126543658	D		0	0	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000024	"2022-08-04 10:00:38"	primary_doc.xml	4	2022-08-03	0	0	0	000000000000000000	0	Common	2022-08-03	P	0	250000	0.1435	35875	A	126393658	D		0	0	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000023	"2022-08-03 10:23:30"	primary_doc.xml	4	2022-08-02	0	0	0	000000000000000000	0	Common	2022-08-02	P	0	500000	0.1319	65950	A	126143658	D		0	0	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000022	"2022-08-02 10:27:58"	primary_doc.xml	4	2022-08-01	0	0	0	000000000000000000	0	Common	2022-08-01	P	0	400000	0.1446	57840	A	124543658	D		0	0	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000021	"2022-08-01 10:24:09"	primary_doc.xml	4	2022-07-29	0	0	0	000000000000000000	0	Common	2022-07-29	P	0	700000	0.1414	98980	A	125243658	D		0	1	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000020	"2022-07-28 13:17:11"	primary_doc.xml	4	2022-07-27	0	0	0	000000000000000000	0	Common	2022-07-27	P	0	2666666	0.12	320000	A	124543658	D		0	2	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000019	"2022-07-06 18:28:40"	primary_doc.xml	4	2022-07-06	0	0	0	000000000000000000	0	Common	2022-07-06	P	0	50000	0.1935	9675	A	121476992	D		0	0	0																						"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
