sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1192052	6	1718405	2	000149315223020493	"2023-06-07 18:44:55"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	45621	0.342	15602	D	1099177	D		0	-4	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Rideout Stanton K"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192052	6	1718405	2	000149315223019859	"2023-06-01 20:10:25"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	S	0	2100	0.3409	716	D	1144798	D		0	0	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Rideout Stanton K"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192052	5	1718405	2	000171840521000090	"2021-06-10 18:41:07"	wf-form4_162336484182708.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	P	0	55000	3.5	192500	A	201094	D		0	38	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Rideout Stanton K"	"C/o Hycroft Mining Holding Corporation"	"8181 East Tufts Avenue, Suite 510"	Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192052	5	1718405	2	000171840521000082	"2021-06-02 17:10:47"	wf-form4_162266822742608.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-28	M	0	6370	0	0	A	146094	D		0	5	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Rideout Stanton K"	"C/o Hycroft Mining Holding Corporation"	"8181 East Tufts Avenue, Suite 510"	Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192052	4	1718405	2	000171840520000009	"2020-12-17 18:23:12"	wf-form4_160824738021767.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	P	0	15000	7	105000	A	15000	D		0	32767	0																	C	A	0	0000		"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Rideout Stanton K"	"C/o Hycroft Mining Holding Corporation"	"8181 East Tufts Avenue"	Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
4	51	1192052	2	78066	2	000120919104056488	"2004-12-08 14:27:36"	bpx69921_bpx5sr4.xml	4	2004-12-06	0	1	0	000000000000000000	0	"COMMON SHARES"	2004-12-06	M	0	2100	34.67	72807	A	9056	D		0	30	0	0																C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Rideout Stanton K"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192052	2	78066	2	000120919104056488	"2004-12-08 14:27:36"	bpx69921_bpx5sr4.xml	4	2004-12-06	0	1	0	000000000000000000	1	"COMMON SHARES"	2004-12-06	S	0	2100	93.0086	195318	D	9056	D		0	-19	0	0																C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Rideout Stanton K"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192052	2	78066	2	000120919104051942	"2004-11-09 18:05:27"	bpx69801_bpx13skr4.xml	4	2004-11-05	0	1	0	000000000000000000	0	"COMMON SHARES"	2004-11-05	M	0	12350	51.8793	640709	A	9056	D		0	-375	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Rideout Stanton K"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192052	2	78066	2	000120919104051942	"2004-11-09 18:05:27"	bpx69801_bpx13skr4.xml	4	2004-11-05	0	1	0	000000000000000000	1	"COMMON SHARES"	2004-11-05	S	0	12350	93.05	1149168	D	9056	D		0	-58	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Rideout Stanton K"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192052	1	78066	2	000120919104036669	"2004-07-20 17:46:07"	bpx69350_bpx6sr4.xml	4	2004-07-16	0	1	0	000000000000000000	0	"COMMON SHARES"	2004-07-16	M	0	1167	40.605	47386	A	9056	D		0	15	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Rideout Stanton K"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
