sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1333585	2	836102	3	000120919108033989	"2008-05-30 14:18:48"	doc4.xml	4	2008-05-29	0	1	1	000000000000000000	0	"Common Stock, $.01 par value"	2008-05-29	M	0	71000	19.7025	1398880	A	15881	D	"ESPP,ESOP/Savings Plan/SSP"	0	-129	0	0																C		0	0000		"Trane Inc."	TT	3585	133465896	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/o Trane Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1333585	2	836102	3	000120919108033989	"2008-05-30 14:18:48"	doc4.xml	4	2008-05-29	0	1	1	000000000000000000	2	"Common Stock, $.01 par value"	2008-05-29	S	0	71000	46.438	3297099	D	15881	D	"ESPP,ESOP/Savings Plan/SSP"	0	-82	0	0																C		0	0000		"Trane Inc."	TT	3585	133465896	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/o Trane Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210915	3	836102	3	000120919108029879	"2008-05-14 14:20:13"	doc4.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-05-13	M	0	12900	16.05	207045	A	34580	D	"By Trust"	0	60	0	0																C		0	0000		"Trane Inc."	TT	3585	133465896	DE	0004-12-31	35	d	"Anderson Steven E"	"C/o Trane Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210915	3	836102	3	000120919108029879	"2008-05-14 14:20:13"	doc4.xml	4	2008-05-13	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2008-05-13	S	0	12900	46.4678	599434	D	34580	D	"By Trust"	0	-27	0	0																C		0	0000		"Trane Inc."	TT	3585	133465896	DE	0004-12-31	35	d	"Anderson Steven E"	"C/o Trane Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210484	7	836102	3	000120919108029460	"2008-05-13 14:27:18"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-05-12	M	0	10500	29.8033	312935	A	3942	D	"By Trust"	0	-160	0	0																C		0	0000		"Trane Inc."	TT	3585	133465896	DE	0004-12-31	35	d	"Hachigian Kirk S"	"C/o Trane Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210484	7	836102	3	000120919108029460	"2008-05-13 14:27:18"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2008-05-12	S	0	10500	46.4241	487453	D	3942	D	"By Trust"	0	-73	0	0																C		0	0000		"Trane Inc."	TT	3585	133465896	DE	0004-12-31	35	d	"Hachigian Kirk S"	"C/o Trane Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210420	3	836102	3	000120919108011817	"2008-02-20 17:28:27"	doc4.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-02-19	M	0	5000	8.98	44900	A	69490	D	"ESOP/Savings Plan/SSP,ESPP,TNE"	0	8	0																	C		0	0000		"Trane Inc."	TT	3585	133465896	DE	0004-12-31	35	d	"Pannier David R"	"C/o Trane Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210420	3	836102	3	000120919108011817	"2008-02-20 17:28:27"	doc4.xml	4	2008-02-19	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2008-02-19	S	0	5000	44.8466	224233	D	69490	D	"ESOP/Savings Plan/SSP,ESPP,TNE"	0	-7	0																	C		0	0000		"Trane Inc."	TT	3585	133465896	DE	0004-12-31	35	d	"Pannier David R"	"C/o Trane Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210420	3	836102	3	000120919108004017	"2008-01-17 09:56:00"	doc4.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-01-15	M	0	5000	8.98	44900	A	24015	D		0	26	0	0																C		0	0000		"Trane Inc."	TT	3585	133465896	DE	0004-12-31	35	d	"Pannier David R"	"C/o Trane Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210420	3	836102	3	000120919108004017	"2008-01-17 09:56:00"	doc4.xml	4	2008-01-15	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2008-01-15	S	0	5000	44.8574	224287	D	24015	D		0	-17	0	0																C		0	0000		"Trane Inc."	TT	3585	133465896	DE	0004-12-31	35	d	"Pannier David R"	"C/o Trane Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
