sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1186323	2	912463	3	000118632308000005	"2008-04-18 14:33:43"	edgar.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Common Stock"	2008-04-16	M	0	3500	11.3714	39800	A	7000	D		0	100	32767	0	5	6	0	11	-10	-41	-35	-1	-7	-2	-2	13	-29	-1	84	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	3	000118632308000005	"2008-04-18 14:33:43"	edgar.xml	4	2008-04-16	0	1	0	000000000000000000	2	"Common Stock"	2008-04-16	S	0	4074	38	154812	D	7000	D		0	-37	32767	0	5	6	0	11	-10	-41	-35	-1	-7	-2	-2	13	-29	-1	84	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632307000006	"2007-09-11 18:55:27"	edgar.xml	4	2007-09-10	0	1	0	000000000000000000	0	"Common Stock"	2007-09-10	M	0	25000	3.655	91375	A	4000	D		1	-119	32767	-1	0	0	2	17	-2	-17	-6	-12	-12	-7	-4	-8	6	105	302	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632307000006	"2007-09-11 18:55:27"	edgar.xml	4	2007-09-10	0	1	0	000000000000000000	1	"Common Stock"	2007-09-10	S	0	25000	45.0015	1125037	D	4000	D		1	-86	32767	-1	0	0	2	17	-2	-17	-6	-12	-12	-7	-4	-8	6	105	302	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632307000002	"2007-02-26 12:58:23"	edgar.xml	4/A	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	1750	86.3074	151038	D	0	D		0	-100	32767	0	-3	-5	-6	0	-4	14	1	-1	14	17	21	37	76	129	490	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632307000001	"2007-02-21 13:54:43"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	1750	22.7429	39800	A	0	D		0	-100	32767	0	-1	-2	-6	-4	-5	14	-5	15	17	22	28	34	77	114	489	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632307000001	"2007-02-21 13:54:43"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	2	"Common Stock"	2007-02-20	S	0	1750	86	150500	D	0	D		0	-100	32767	0	-1	-2	-6	-4	-5	14	-5	15	17	22	28	34	77	114	489	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632306000007	"2006-11-08 21:34:45"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	6800	5.21	35428	A	0	D		0	-100	32767	-1	-1	-1	0	-2	13	29	51	2	18	19	32	40	44	110	301	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632306000007	"2006-11-08 21:34:45"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	6800	63	428400	D	0	D		0	-100	32767	-1	-1	-1	0	-2	13	29	51	2	18	19	32	40	44	110	301	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632306000006	"2006-09-14 20:08:44"	edgar.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	M	0	12000	5.21	62520	A	0	D		0	-100	32767	-1	1	1	6	17	34	68	100	6	13	-4	8	14	29	106	187	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632306000006	"2006-09-14 20:08:44"	edgar.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	12000	46.5	558000	D	0	D		0	-100	32767	-1	1	1	6	17	34	68	100	6	13	-4	8	14	29	106	187	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632306000005	"2006-09-08 18:54:08"	edgar.xml	4	2006-09-06	0	1	0	000000000000000000	0	"Common Stock"	2006-09-06	M	0	6200	5.21	32302	A	0	D		0	-100	32767	1	0	0	5	21	45	92	105	6	-4	-9	7	0	29	95	167	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632306000005	"2006-09-08 18:54:08"	edgar.xml	4	2006-09-06	0	1	0	000000000000000000	1	"Common Stock"	2006-09-06	S	0	6200	43.2	267840	D	0	D		0	-100	32767	1	0	0	5	21	45	92	105	6	-4	-9	7	0	29	95	167	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632306000004	"2006-08-09 20:24:33"	edgar.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock"	2006-08-07	M	0	12500	7.31	91375	A	0	D		0	-100	32767	-2	2	2	2	-5	35	56	123	-1	12	12	21	4	12	110	215	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632306000004	"2006-08-09 20:24:33"	edgar.xml	4	2006-08-07	0	1	0	000000000000000000	1	"Common Stock"	2006-08-07	S	0	12500	47.7055	596319	D	0	D		0	-100	32767	-2	2	2	2	-5	35	56	123	-1	12	12	21	4	12	110	215	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632306000001	"2006-02-23 19:24:18"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-21	M	0	1250	17.36	21700	A	0			0	-100	32767	3	-2	-2	-4	0	6	27	126														"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632306000001	"2006-02-23 19:24:18"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	1600	37.08	59328	D	0			0	-100	32767	3	-2	-2	-4	0	6	27	126														"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632305000004	"2005-09-08 18:50:12"	edgar.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	31250	5.63	175938	A	350	D		0	-101	18507	1	-3	-3	0	8	55	51	95	9	5	0	1	41	51	37	139	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632305000004	"2005-09-08 18:50:12"	edgar.xml	4	2005-09-06	0	1	0	000000000000000000	1	"Common Stock"	2005-09-06	S	0	42105	22.4628	945795	D	350	D		0	-99	18507	1	-3	-3	0	8	55	51	95	9	5	0	1	41	51	37	139	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632305000003	"2005-08-05 19:22:35"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	6250	7.31	45688	A	20350	D		0	44	24419	-1	-1	-1	4	-7	22	87	112	-4	8	18	41	44	61	44	219	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	2	000118632305000003	"2005-08-05 19:22:35"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	6250	24	150000	D	20350	D		0	-23	24419	-1	-1	-1	4	-7	22	87	112	-4	8	18	41	44	61	44	219	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186323	2	912463	1	000118632304000001	"2004-09-07 20:13:26"	edgar.xml	4	2004-09-02	0	1	0	000000000000000000	0	"Common Stock"	2004-09-02	M	0	37500	5.91	221625	A	20350	D		1	-219	3216	3	-1	-1	0	2	-23	-8	29	6	1	4	12	16	-6	70	217	C		0	0000		"Guess Inc Et Al/ca/"	GES	2340	953679695	DE	0004-12-31	23	d	"Shachtman Nancy"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	"Pres of Wholesale"		0	0	1	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
