sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1187376	5	28917	4	000106299322005686	"2022-02-25 14:02:50"	form4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Class A"	2022-02-23	P	0	20000	230.514	4610285	A	126970	I	"By Stephens Investments Holdings LLC,By "	0	19	0	0																					"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Stephens Warren A"	"111 Center St."		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737621000012	"2021-06-16 16:21:07"	edgar.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	7479	29.5014	220641	D	3095382	I	"By Stephens Investments Holdings LLC,By "	0	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737621000011	"2021-06-11 17:59:19"	edgar.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	32241	29.3456	946132	D	3102861	I	"By Stephens Investments Holdings LLC,By "	1	-1	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737621000010	"2021-06-08 20:37:51"	edgar.xml	4	2021-06-04	0	0	0	000000000000000000	2	"Common Stock"	2021-06-04	S	0	197937	29.2878	5797143	D	3561931	I	"By Warren A. Stephens Trust,By Stephens "	1	-5	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	64	1187376	1	28917	4	000118737618000002	"2018-08-22 15:59:33"	edgar.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Class A"	2018-08-17	P	0	10000	76.408	764080	A	146638	I	"By trust,By Stephens Investments Holding"	0	7	0	0																C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	2	000118737617000004	"2017-10-18 17:42:59"	edgar.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	P	0	23000	25.4989	586475	A	6007711	I	"By Stephens Investments Holdings LLC,By "	0	0	0																	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	2	000118737617000003	"2017-10-16 17:58:33"	edgar.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Common Stock"	2017-10-12	P	0	42000	25.4	1066801	A	5984711	I	"By Stephens Investments Holdings LLC,By "	1	1	0																	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	2	000118737616000007	"2016-09-13 18:12:04"	edgar.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	22619	8.8421	199999	A	5942711	I	"By Warren Miles Amerine Stephens 2012 Tr"	0	0	7399	0	-4	-4	9	5	52	-15		31	39	37	36	17	-43	-66	-69	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	2	000118737616000006	"2016-07-19 17:47:50"	edgar.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	1000000	7.1	7100000	A	5920092	I	"By Warren A. Stephens Grantors Trust,By "	0	20	4500	-3	1	1	3	1	29	59		-3	1	6	-16	-43	-47	-81	-83	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	2	000118737616000004	"2016-04-12 16:53:12"	edgar.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	250000	10.7398	2684950	A	4919426	I	"By Stephens Investments Holdings LLC,Har"	0	5	14159	2	17	17	15	6	-36	-9		-5	-12	-36	-36	-32	-56	-66	-73	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
