sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1187376	5	28917	4	000106299322005686	"2022-02-25 14:02:50"	form4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Class A"	2022-02-23	P	0	20000	230.514	4610285	A	126970	I	"By Stephens Investments Holdings LLC,By "	0	19	0	0																					"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Stephens Warren A"	"111 Center St."		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1187376	1	28917	4	000118737618000002	"2018-08-22 15:59:33"	edgar.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Class A"	2018-08-17	P	0	10000	76.408	764080	A	146638	I	"By trust,By Stephens Investments Holding"	0	7	0	0																C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	2	000118737617000004	"2017-10-18 17:42:59"	edgar.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	P	0	23000	25.4989	586475	A	6007711	I	"By Stephens Investments Holdings LLC,By "	0	0	0																	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	2	000118737617000003	"2017-10-16 17:58:33"	edgar.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Common Stock"	2017-10-12	P	0	42000	25.4	1066801	A	5984711	I	"By Stephens Investments Holdings LLC,By "	1	1	0																	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	2	000118737616000007	"2016-09-13 18:12:04"	edgar.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	22619	8.8421	199999	A	5942711	I	"By Warren Miles Amerine Stephens 2012 Tr"	0	0	7399	0	-4	-4	9	5	52	-15		31	39	37	36	17	-43	-66	-69	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	2	000118737616000006	"2016-07-19 17:47:50"	edgar.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	1000000	7.1	7100000	A	5920092	I	"By Warren A. Stephens Grantors Trust,By "	0	20	4500	-3	1	1	3	1	29	59		-3	1	6	-16	-43	-47	-81	-83	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	2	000118737616000004	"2016-04-12 16:53:12"	edgar.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	250000	10.7398	2684950	A	4919426	I	"By Stephens Investments Holdings LLC,Har"	0	5	14159	2	17	17	15	6	-36	-9		-5	-12	-36	-36	-32	-56	-66	-73	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	2	000118737616000003	"2016-04-01 16:26:08"	edgar.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	P	0	250000	12.3539	3088475	A	4669426	I	"By Stephens Investments Holdings LLC,Har"	0	6	18066	-3	1	1	-13	13	-37	-12	-25	-20	-27	-29	-33	-46	-48	-59	-68	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	2	000118737616000002	"2016-01-13 07:02:24"	edgar.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	150000	16.7582	2513730	A	4419426	I	"By Warren A. Stephens Trust,Harriet C. S"	0	4	15922	0	-4	-4	-5	-18	-15	-51	-13	-20	-35	-32	-42	-36	-61	-16	-78	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000008	"2009-03-10 18:44:11"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	29818	0.674769	20120	A	2868417	B	"By Stephens Investments Holdings LLC"	1	1	44	-1	1	1	15	21	151	215	280														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
