sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1048456	4	860546	1	000117911014006530	"2014-04-07 14:14:06"	edgar.xml	4	2014-04-04	0	0	0	000000000000000000	1	"Common Shares-COPT"	2014-04-04	M	0	10000	0	0	A	986740	M	"See Footnote"	0	1	14395	0	0	2	0	-3	5	-3	13	1	5	5	2	14	22	3	27	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911014006530	"2014-04-07 14:14:06"	edgar.xml	4	2014-04-04	0	0	0	000000000000000000	2	"Common Shares-COPT"	2014-04-04	S	0	10000	27	270000	D	986740	M	"See Footnote"	0	-1	14395	0	0	2	0	-3	5	-3	13	1	5	5	2	14	22	3	27	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911014004480	"2014-03-05 14:55:06"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	1	"Common Shares-COPT"	2014-03-04	M	0	10000	0	0	A	996740	M	"See Footnote"	0	1	17804	0	0	-2	-4	-1	4	7	13	1	0	4	8	23	21	8	21	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911014004480	"2014-03-05 14:55:06"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	2	"Common Shares-COPT"	2014-03-04	S	0	10000	27	270000	D	996740	M	"See Footnote"	0	-1	17804	0	0	-2	-4	-1	4	7	13	1	0	4	8	23	21	8	21	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911014003160	"2014-02-20 10:44:05"	edgar.xml	4	2014-02-18	0	0	0	000000000000000000	1	"Common Shares-COPT"	2014-02-18	M	0	12849	0	0	A	1009289	M	"See Footnote"	1	1	16864	0	0	0	-2	-6	1	7	15	2	7	11	11	16	22	8	22	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911014003160	"2014-02-20 10:44:05"	edgar.xml	4	2014-02-18	0	0	0	000000000000000000	2	"Common Shares-COPT"	2014-02-18	S	0	12849	27	346923	D	1009289	M	"See Footnote"	1	-1	16864	0	0	0	-2	-6	1	7	15	2	7	11	11	16	22	8	22	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911014003036	"2014-02-19 10:34:48"	edgar.xml	4	2014-02-14	0	0	0	000000000000000000	1	"Common Shares-COPT"	2014-02-14	M	0	17151	0	0	A	1026740	M	"See Footnote"	0	2	16969	0	0	0	0	-6	3	7	15	2	9	8	11	15	19	8	22	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911014003036	"2014-02-19 10:34:48"	edgar.xml	4	2014-02-14	0	0	0	000000000000000000	2	"Common Shares-COPT"	2014-02-14	S	0	17151	27.0007	463089	D	1026740	M	"See Footnote"	0	-2	16969	0	0	0	0	-6	3	7	15	2	9	8	11	15	19	8	22	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911013014394	"2013-09-19 13:14:50"	edgar.xml	4	2013-09-18	0	0	0	000000000000000000	1	"Common Shares-COPT"	2013-09-18	M	0	5000	0	0	A	1033692	M	"See Footnote"	0	0	11278	0	0	-2	-3	-1	-6	5	12	5	4	6	-2	-3	-6	3	5	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911013014394	"2013-09-19 13:14:50"	edgar.xml	4	2013-09-18	0	0	0	000000000000000000	2	"Common Shares-COPT"	2013-09-18	S	0	5000	24	120000	D	1033692	M	"See Footnote"	0	0	11278	0	0	-2	-3	-1	-6	5	12	5	4	6	-2	-3	-6	3	5	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911013013841	"2013-09-05 09:00:10"	edgar.xml	4	2013-09-03	0	0	0	000000000000000000	1	"Common Shares-COPT"	2013-09-03	M	0	5000	0	0	A	1034692	M	"See Footnote,See footnote"	1	0	11604	0	-1	1	4	0	-3	19	30	-1	-3	-7	-17	-11	-11	6	-5	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911013013841	"2013-09-05 09:00:10"	edgar.xml	4	2013-09-03	0	0	0	000000000000000000	2	"Common Shares-COPT"	2013-09-03	S	0	5000	22.8113	114057	D	1034692	M	"See Footnote,See footnote"	1	0	11604	0	-1	1	4	0	-3	19	30	-1	-3	-7	-17	-11	-11	6	-5	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911013012741	"2013-08-06 11:48:20"	edgar.xml	4/A	2013-08-02	0	0	0	000000000000000000	2	"Common Shares-COPT"	2013-08-02	M	0	10000	0	0	A	2052214	D		0	0	20359	0	0	1	-1	-9	0	1	15	-2	-10	-9	4	-12	-3	17	-4	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911013012741	"2013-08-06 11:48:20"	edgar.xml	4/A	2013-08-02	0	0	0	000000000000000000	3	"Common Shares-COPT"	2013-08-02	S	0	10000	25.5586	255586	D	2052214	D		0	0	20359	0	0	1	-1	-9	0	1	15	-2	-10	-9	4	-12	-3	17	-4	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911013011640	"2013-07-09 08:40:50"	edgar.xml	4	2013-07-08	0	0	0	000000000000000000	1	"Common Shares-COPT"	2013-07-08	M	0	10000	0	0	A	1056542	M	"See Footnote"	0	1	14212	0	2	2	5	-5	-13	-5	13	1	5	0	-6	-5	5	17	-7	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911013011640	"2013-07-09 08:40:50"	edgar.xml	4	2013-07-08	0	0	0	000000000000000000	2	"Common Shares-COPT"	2013-07-08	S	0	10000	26.2948	262948	D	1056542	M	"See Footnote"	0	-1	14212	0	2	2	5	-5	-13	-5	13	1	5	0	-6	-5	5	17	-7	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911013009471	"2013-06-03 14:37:30"	edgar.xml	4	2013-06-03	0	0	0	000000000000000000	1	"Common Shares-COPT"	2013-06-03	M	0	10000	0	0	A	1068562	M	"See Footnote"	0	1	18091	0	0	-2	-1	-3	-12	-14	9	-5	-10	-9	-7	4	12	23	-16	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911013009471	"2013-06-03 14:37:30"	edgar.xml	4	2013-06-03	0	0	0	000000000000000000	2	"Common Shares-COPT"	2013-06-03	S	0	10000	26.561	265610	D	1068562	M	"See Footnote"	0	-1	18091	0	0	-2	-1	-3	-12	-14	9	-5	-10	-9	-7	4	12	23	-16	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911013007498	"2013-05-02 09:19:52"	edgar.xml	4	2013-05-01	0	0	0	000000000000000000	1	"Common Shares-COPT"	2013-05-01	M	0	10000	0	0	A	1072832	M	"See Footnote"	0	1	17189	0	1	1	3	-7	-10	-10	-2	0	0	-1	7	8	17	28	-11	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911013007498	"2013-05-02 09:19:52"	edgar.xml	4	2013-05-01	0	0	0	000000000000000000	2	"Common Shares-COPT"	2013-05-01	S	0	10000	28.8647	288647	D	1072832	M	"See Footnote"	0	-1	17189	0	1	1	3	-7	-10	-10	-2	0	0	-1	7	8	17	28	-11	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048456	4	860546	1	000117911013006905	"2013-04-17 14:21:21"	edgar.xml	4	2013-04-15	0	0	0	000000000000000000	1	"Common Shares-COPT"	2013-04-15	M	0	10000	0	0	A	1082832	M	"See Footnote"	0	1	20260	0	-1	-1	2	3	-2	-14	-2	-1	3	7	8	13	14	36	-9	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hamlin Clay W III"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
