sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1215258	3	1096654	1	000118143111046447	"2011-08-22 15:56:47"	rrd320404.xml	4	2011-08-20	0	0	0	000000000000000000	0	"Common stock"	2011-08-20	P	0	41250	1	41250	A	546250	D	"By Spouse"	0	8	2	0	15	14	23	36	13	-14		3	-15	-11	-21	-31	-43	-44	10	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Diamond J Edward"	"Po Box 9187"		Canton	OH	44711		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229749	1	1096654	1	000118143111046423	"2011-08-22 14:15:20"	rrd320412.xml	4	2011-08-20	0	0	0	000000000000000000	0	"Common Stock"	2011-08-20	P	0	41250	1	41250	A	553250	D	"By Belden Brick Company,By Militia Hill "	0	8	2	0	15	14	23	36	13	-14		3	-15	-11	-21	-31	-43	-44	10	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Belden Robert F"	"Po Box 20910"		Canton	OH	44701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1488128	1	1096654	1	000118143111016330	"2011-03-08 11:04:46"	rrd304631.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common stock"	2010-05-19	P	0	800	2.75122	2201	A	800	D		1	32767	2	0	-3	7	7	-8	-13	-22	-45	0	-11	-7	-5	-7	-12	-44	15	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Davis Heather"	"600 South Main St."		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215258	3	1096654	1	000118143110061997	"2010-12-15 17:13:59"	rrd294524.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common stock"	2010-12-15	P	0	5000	1.98392	9920	A	505000	I	"By spouse"	0	1	3	11	-9	-10	-1	-11	-10	-22	-45	-3	-3	-5	-5	-10	-33	-13	-25	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Diamond J Edward"	"Po Box 9187"		Canton	OH	44711		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229749	1	1096654	1	000118143110018261	"2010-03-26 09:59:44"	rrd271122.xml	4/A	2010-02-19	0	1	0	000000000000000000	0	"Common Shares, Without Par Value"	2010-02-19	P	0	402300	1	402300	A	512000	M	"By Belden Brick Company,By Militia Hill "	0	367	71	0	-8	-9	-3	11	10	1	-32	9	3	-3	44	80	217	70	-60	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Belden Robert F"	"Po Box 20910"		Canton	OH	44701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215258	2	1096654	1	000118143110011602	"2010-02-24 15:57:46"	rrd267530.xml	4/A	2009-11-19	0	0	0	000000000000000000	0	"Common Shares No Par Value"	2009-11-19	P	0	5600	0.947575	5306	A	185600	D		0	3	4	0	19	11	57	-3	15	-15	-17	33	42	43	42	96	161	20	-66	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Diamond J Edward"	"400 Market Avenue North"	"Suite 400"	Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1422593	2	1096654	1	000118143110011251	"2010-02-23 16:25:31"	rrd267363.xml	4	2010-02-19	1	1	0	000000000000000000	0	"Common Shares Without Par Value"	2010-02-19	P	0	105850	1	105850	D	130000	D		0	438	4	23	20	25	49	-7	16	-20	-21	4	19	25	19	107	90	-3	-73	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Spradlin Gregory A."	"3399 Heathermoor Boulevard"		Covington	KY	41015		0	0	0	1		"Former officer"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229752	4	1096654	1	000118143110011249	"2010-02-23 16:25:04"	rrd267358.xml	4	2010-02-19	1	1	0	000000000000000000	0	"Common Shares, Without Par Value"	2010-02-19	P	0	10000	1	10000	D	74154	D		0	16	4	23	20	25	49	-7	16	-20	-21	4	19	25	19	107	90	-3	-73	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Schervish Thomas W"	"330 Third St Nw"		Canton	OH	44702		0	0	0	1		"Former director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229753	2	1096654	1	000118143110011235	"2010-02-23 16:02:25"	rrd267340.xml	4	2010-02-19	1	1	0	000000000000000000	0	"COMMON SHARES, WITHOUT PAR VALUE"	2010-02-19	P	0	16950	1	16950	D	29950	D		0	130	4	23	20	25	49	-7	16	-20	-21	4	19	25	19	107	90	-3	-73	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Allen D William"	"2695 Radford Street"		"North Canton"	OH	44720		0	0	0	1		"Former director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229754	2	1096654	1	000118143110011219	"2010-02-23 15:33:29"	rrd267313.xml	4	2010-02-19	1	1	0	000000000000000000	2	"Common Shares, Without Par Value"	2010-02-19	P	0	87000	1	87000	A	132258	D	"By Spouse"	0	192	4	0	23	48	72	16	39	3	2	4	19	25	19	107	90	-3	-73	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Long Gregory A"	"505 N Market St"		Wooster	OH	44691		0	0	0	1		"former director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
