sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1801837	1	1124610	1	000120919123053133	"2023-10-18 19:16:50"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-16	S	0	5779	178.29	1030338	D	71053	D		0	-8	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brulard Jean Pierre"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801837	1	1124610	1	000120919123052906	"2023-10-16 19:18:03"	doc4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-13	S	0	4966	177.1	879479	D	76832	D		0	-6	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brulard Jean Pierre"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801837	1	1124610	1	000120919123041968	"2023-07-10 19:20:28"	doc4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-07	S	0	17220	142.28	2450062	D	86685	D		0	-17	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brulard Jean Pierre"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801837	1	1124610	1	000120919123041863	"2023-07-07 19:21:50"	doc4.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-06	S	0	3600	141.51	509436	D	103905	D		0	-3	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brulard Jean Pierre"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444158	6	1124610	1	000120919123023015	"2023-04-04 19:24:37"	doc4.xml	4	2023-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-04-03	S	0	35715	124.53	4447592	D	174162	D		0	-17	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Rowe Zane"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801837	1	1124610	1	000120919122062667	"2022-12-23 19:25:41"	doc4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-22	S	0	6651	121.01	804838	D	69563	D		0	-9	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brulard Jean Pierre"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444158	6	1124610	1	000120919122059885	"2022-12-05 20:02:01"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-12-02	S	0	17860	120.023	2143608	D	160981	D		0	-10	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Rowe Zane"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801837	1	1124610	1	000120919122051306	"2022-09-26 19:34:11"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	S	0	359	111.05	39867	D	82777	D		0	0	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brulard Jean Pierre"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1862168	1	1124610	1	000120919122048875	"2022-09-06 19:20:34"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-09-06	S	0	1600	115.22	184352	D	96880	D		0	-2	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Dhawan Sumit"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801837	1	1124610	1	000120919122035254	"2022-06-08 20:17:50"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	S	0	12532	130.67	1637556	D	83060	D		0	-13	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brulard Jean Pierre"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444158	6	1124610	1	000120919122034367	"2022-06-03 19:26:30"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-06-02	S	0	9148	129.05	1180549	D	189117	D		0	-5	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Rowe Zane"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919122034362	"2022-06-03 19:24:41"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-06-02	S	0	2351	128.93	303114	D	72801	D		0	-3	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919122031986	"2022-05-25 19:32:07"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	S	0	18338	125	2292250	D	77034	D		0	-19	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801837	1	1124610	1	000120919122023310	"2022-04-05 19:23:04"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-04-01	S	0	7656	114.04	873090	D	79485	D		0	-9	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brulard Jean Pierre"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444158	6	1124610	1	000120919122023307	"2022-04-05 19:22:18"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-04-04	S	0	34172	114.611	3916495	D	171042	D		0	-17	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Rowe Zane"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919122003257	"2022-01-13 19:32:56"	doc4.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-12	S	0	6260	125	782500	D	70176	D		0	-8	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	908724	7	1124610	1	000112329221001418	"2021-11-02 18:47:30"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	M	0	153908951	0	0	A	169278015	M	"By Susan Lieberman Dell Separate Propert"	0	1001	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919121059717	"2021-10-05 19:32:43"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-10-04	S	0	2266	151.15	342506	D	66921	D		0	-3	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1862168	1	1124610	1	000120919121055369	"2021-09-09 19:01:27"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	S	0	1600	146.52	234432	D	65793	D		0	-2	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Dhawan Sumit"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919121054893	"2021-09-03 19:17:40"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-02	S	0	1478	147.18	217532	D	71020	D		0	-2	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801837	1	1124610	1	000120919121053737	"2021-08-27 19:03:16"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-25	S	0	338	160	54080	D	80114	D		0	0	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brulard Jean Pierre"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801837	1	1124610	1	000120919121038084	"2021-06-03 21:17:14"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-06-02	S	0	789	160.35	126516	D	81163	D		0	-1	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brulard Jean Pierre"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801837	1	1124610	1	000120919121030133	"2021-05-04 20:17:18"	doc4.xml	4	2021-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-05-04	S	0	1439	160	230240	D	83730	D		0	-2	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brulard Jean Pierre"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567874	4	1124610	1	000120919121030129	"2021-05-04 20:10:34"	doc4.xml	4	2020-12-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	2490	160.83	400467	D	274835	M	"by Spouse,by Family Trust,by GRAT"	0	-1	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Raghuram Rangarajan (Raghu)"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919121030128	"2021-05-04 20:08:10"	doc4.xml	4	2021-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-05-04	S	0	2590	159.638	413463	D	73632	D		0	-3	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	14	1124610	1	000120919121027430	"2021-04-19 20:11:33"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-15	M	0	40766	80.25	3271472	A	524343	D	"by GRATs,by trusts"	1	8	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	14	1124610	1	000120919121027430	"2021-04-19 20:11:33"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-15	S	0	40766	164.758	6716539	D	524343	D	"by GRATs,by trusts"	1	-7	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231873	5	1124610	1	000120919121027048	"2021-04-16 19:07:41"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-15	M	0	13384	80.25	1074066	A	302773	D		0	5	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Poonen Sanjay"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Customer Operations"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231873	5	1124610	1	000120919121027048	"2021-04-16 19:07:41"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-04-15	S	0	13384	160	2141440	D	302773	D		0	-4	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Poonen Sanjay"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Customer Operations"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
