sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	790070	3	1124610	1	000079007013000055	"2013-05-03 16:34:04"	edgar.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-01	P	0	70765	70.6344	4998443	A	43025308	D		0	0	32767	4	3	3	1	-7	11	10	27	0	-6	-7	-12	-7	-16	-36	-25	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007013000037	"2013-05-01 16:07:06"	edgar.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-29	P	0	209883	71.447	14995509	A	42954543	D		1	0	32767	0	1	1	9	1	17	17	31	-2	-3	-10	-13	-9	-18	-36	-26	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007013000034	"2013-04-29 16:13:34"	edgar.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-25	P	0	208970	71.7579	14995244	A	42744660	D		1	0	32767	0	-1	-1	5	3	16	19	26	-6	-7	-6	-15	-28	-14	-31	-27	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007013000023	"2013-03-01 16:05:39"	edgar.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-27	P	0	55000	72.6199	3994092	A	42535690	D		1	0	32767	2	0	0	0	6	-3	14	31	2	-2	-9	-25	-20	-22	-28	-16	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007013000017	"2013-02-27 16:08:51"	edgar.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-25	P	0	69700	71.7088	4998104	A	42480690	D		1	0	32767	1	-1	-1	3	8	1	19	35	1	-2	-8	-26	-20	-24	-28	-13	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007013000015	"2013-02-25 16:11:35"	edgar.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-21	P	0	84200	71.5584	6025221	A	42410990	D		1	0	32767	-3	2	2	4	8	3	21	36	-2	-6	-8	-25	-16	-25	-26	-18	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007013000014	"2013-02-13 16:07:29"	edgar.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-11	P	0	64300	77.5857	4988761	A	42326790	D		0	0	32767	-3	-1	-1	-4	14	4	15	25	-3	-3	-19	-19	-12	-22	-20	-13	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007013000011	"2013-02-11 16:20:41"	edgar.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-07	P	0	253412	78.7587	19958391	A	42262490	D		1	1	32767	-3	0	0	-3	-2	0	10	20	1	2	-16	-16	-12	-16	-17	-11	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007013000010	"2013-02-06 16:24:57"	edgar.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-04	P	0	413101	78.4394	32403402	A	42009078	D		1	1	32767	1	0	0	-3	-6	-3	5	14	2	-21	-20	-18	-12	-11	-16	-12	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007013000009	"2013-02-04 16:08:19"	edgar.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-01-31	P	0	289500	77.6955	22492847	A	41595977	D		1	1	32767	-1	1	0	2	-4	-4	5	12	2	-17	-18	-19	-7	-13	-14	-8	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007013000008	"2013-01-31 16:07:28"	edgar.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-01-29	P	0	256010	78.0557	19983033	A	41306477	D		1	1	32767	-1	3	3	3	-4	-8	7	18	-22	-17	-18	-18	-10	-19	-16	-10	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007013000001	"2013-01-02 16:04:31"	edgar.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-28	P	0	69730	93.2646	6503339	A	41050467	D		1	0	32767	1	-3	-3	-2	-20	-20	-31	-6	-1	-3	2	10	-3	12	13	5	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007012000187	"2012-12-28 16:10:45"	edgar.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-26	P	0	67571	94.7063	6399401	A	40980737	D		1	0	32767	-2	1	1	0	-17	-16	-27	-4	-1	0	3	11	-2	7	13	4	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007012000186	"2012-12-26 16:06:59"	edgar.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-21	P	0	67134	95.3057	6398251	A	40913166	D		1	0	32767	-1	0	0	0	4	-17	-29	-6	-1	5	5	10	-5	4	25	8	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007012000185	"2012-12-21 16:05:45"	edgar.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-20	P	0	33390	96.2367	3213343	A	40846032	D		0	0	32767	-1	0	0	-3	-1	-20	-31	-6	3	2	6	10	-3	3	15	9	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007012000184	"2012-12-20 16:08:47"	edgar.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-18	P	0	66500	96.5828	6422756	A	40812642	D		1	0	32767	0	-1	-1	-2	-4	-17	-30	-10	5	5	6	7	-3	4	13	9	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	790070	3	1124610	1	000079007012000183	"2012-12-18 16:08:18"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-14	P	0	68975	93.022	6416195	A	40746142	D		1	0	32767	1	1	1	0	0	-15	-26	-9	3	3	5	5	-8	4	7	9	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Emc Corp"		"176 South Street"	Hopkinton	MA	01748		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
