sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1368203	8	1530249	5	000093905722000047	"2022-02-08 08:27:16"	primary_doc.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	3090	21.35	65972	A	76172	D		0	4	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Costa Donn C"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"EVP Home Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368203	8	1530249	5	000093905721000182	"2021-05-24 10:02:39"	primary_doc.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	8610	70.296	605248	D	36541	D		1	-19	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Costa Donn C"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"EVP Home Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368203	8	1530249	5	000093905721000181	"2021-05-20 12:29:42"	primary_doc.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	2457	70.25	172604	D	45151	D		0	-5	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Costa Donn C"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"EVP Home Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368203	8	1530249	5	000093905721000180	"2021-05-18 10:32:24"	primary_doc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	12618	70.3518	887700	D	47608	D		1	-21	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Costa Donn C"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"EVP Home Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368203	8	1530249	5	000093905721000160	"2021-05-04 15:06:15"	primary_doc.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	8000	69.1296	553037	D	60226	D		1	-12	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Costa Donn C"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"EVP Home Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368203	9	1530249	1	000093905719000235	"2019-05-28 15:15:21"	primary_doc.xml	4	2019-05-08	0	1	0	000000000000000000	1	"Common Stock"	2019-05-23	M	0	3500	16.89	59115	A	58076	D		0	6	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Costa Donn C"	"6920  220Th Street Sw, Suite 330"		"Mountlake Terrace"	WA	98043		0	1	0	0	"EVP Home Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368203	8	1530249	1	000093905718000496	"2018-10-17 10:23:46"	primary_doc.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	3500	16.89	59115	A	60346	D		0	6	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Costa Donn C"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"EVP Home Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368203	7	1530249	1	000093905717000275	"2017-06-07 17:30:28"	primary_doc.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	3500	16.89	59115	A	52546	D	"Stock award"	0	7	0																	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Costa Donn C"	"6920 220Th Street Sw, Suite 330"		"Mountlake Terrace"	WA	98043		0	1	0	0	"EVP, Home Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368203	6	1530249	1	000093905716000850	"2016-05-20 15:13:45"	primary_doc.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	3500	16.89	59115	A	49046	D	"Stock award"	0	8	179	0	0	-1	-1	5	12	26		2	1	-1	1	5	-2	19	50	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Costa Donn C"	"6920 220Th Street Sw, Suite 330"		"Mountlake Terrace"	WA	98043		0	1	0	0	"EVP Home Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368203	1	891106	1	000112760209002320	"2009-02-02 19:52:12"	form4.xml	4	2009-01-30	0	0	0	000000000000000000	1	"Common Stock"	2009-01-30	P	0	32000	1.54	49280	A	188831			0	20	63	-17	11	11	46	-19	87	68	-42														"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Costa Donn C"	"111 N. Wall Street"		Spokane	WA	99201		0	0	0	1		"Sec. 16 Officer"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368203	1	891106	1	000089110607000065	"2007-08-17 13:58:53"	doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	25900	28.3655	734666	D	146831	D		0	-15	226	0	5	1	0	-1	-27	-36	-59	10	28	14	-8	-10	-22	-18	1	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Costa Donn C"	"111 N. Wall Street"		Spokane	WA	99201		0	0	0	1		"Sec. 16 Officer"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368203	1	891106	1	000089110607000055	"2007-05-07 17:12:37"	doc.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	30450	30.501	928755	D	172731	D		0	-15	101	0	-1	-1	-1	-1	-30	-37	-57	2	-1	-2	-4	-8	-8	-4	40	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Costa Donn C"	"111 N. Wall Street"		Spokane	WA	99201		0	0	0	1		"Sec. 16 Officer"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368203	1	891106	1	000089110607000043	"2007-02-07 16:41:47"	doc.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	35855	33.5	1201143	D	203181	D		0	-15	72	2	0	0	0	-5	-11	-40	-47	0	4	4	-1	3	2	25	35	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Costa Donn C"	"111 N. Wall Street"		Spokane	WA	99201		0	0	0	1		"Sec. 16 Officer"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368203	1	891106	1	000089110606000057	"2006-10-30 13:42:40"	doc.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	S	0	42150	33.5002	1412033	D	239036	D		0	-15	80	0	0	0	-1	0	0	-8	-32	-1	-5	1	4	5	5	40	34	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Costa Donn C"	"111 N. Wall Street"		Spokane	WA	99201		0	0	0	1		"Sec. 16 Officer"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
