sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	911380	2	943061	1	000095014203002482	"2003-12-19 15:03:09"	form4_usoncologyex.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2003-12-18	S	0	3953543	9.925	39238914	D	90807	S	"See Footnote (1)"	0	-98	0	0																					"Us Oncology Inc"	USON	8093	841213501	DE	0004-12-31	80	i	"Crandall J Taylor"	"2775 Sand Hill Rd"	"Suite 220"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1232715	1	943061	1	000122520803000902	"2003-12-18 13:25:15"	doc4.xml	4	2003-12-16	0	1	0	000000000000000000	5	"Common Stock"	2003-12-16	S	0	310333	10.19	3162293	D	1250	D		0	-100	0	0																C		0	0000		"Us Oncology Inc"	USON	8093	841213501	DE	0004-12-31	80	i	"Sands Leo"	"16825 Northchase Drive"	"Suite 1300"	Houston		77060		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1232715	1	943061	1	000122520803000902	"2003-12-18 13:25:15"	doc4.xml	4	2003-12-16	0	1	0	000000000000000000	0	"Common Stock"	2003-12-16	M	0	310333	5.4999	1706802	A	1250	D		0	-100	0	0																C		0	0000		"Us Oncology Inc"	USON	8093	841213501	DE	0004-12-31	80	i	"Sands Leo"	"16825 Northchase Drive"	"Suite 1300"	Houston		77060		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1232977	2	943061	1	000122520803000887	"2003-12-10 15:43:46"	doc4.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	10000	10.05	100500	D	0	D		0	-100	0	0																C		0	0000		"Us Oncology Inc"	USON	8093	841213501	DE	0004-12-31	80	i	"Schwartz Burton S"	"3650 Black Oaks Lane North"		Plymouth		55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1232973	2	943061	1	000122520803000701	"2003-11-12 15:36:43"	doc4.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	S	0	10644	10.1915	108478	D	42155	D		0	-20	0	0																C		0	0000		"Us Oncology Inc"	USON	8093	841213501	DE	0004-12-31	80	i	"Powell Boone Jr"	"9209 Westview Circle"		Dallas		75231		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1232817	1	943061	1	000122520803000689	"2003-11-06 17:46:47"	doc4.xml	4	2003-11-04	0	1	0	000000000000000000	4	"Common Stock"	2003-11-04	M	0	425106	4.84801	2060918	A	40402	D	"Owned by an IRA of the reporting person."	0	-111	0																	C		0	0000		"Us Oncology Inc"	USON	8093	841213501	DE	0004-12-31	80	i	"Everson Lloyd K"	"16825 Northchase Drive"	"Suite 1300"	Houston		77060		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1232817	1	943061	1	000122520803000689	"2003-11-06 17:46:47"	doc4.xml	4	2003-11-04	0	1	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	425106	11.13	4731430	D	40402	D	"Owned by an IRA of the reporting person."	0	-91	0																	C		0	0000		"Us Oncology Inc"	USON	8093	841213501	DE	0004-12-31	80	i	"Everson Lloyd K"	"16825 Northchase Drive"	"Suite 1300"	Houston		77060		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1232817	1	943061	1	000122520803000681	"2003-11-04 16:50:15"	doc4.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	22900	10.5663	241968	D	40402	I	"Owned by an IRA of the reporting person."	0	-36	0																	C		0	0000		"Us Oncology Inc"	USON	8093	841213501	DE	0004-12-31	80	i	"Everson Lloyd K"	"16825 Northchase Drive"	"Suite 1300"	Houston		77060		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1232977	2	943061	1	000122520803000678	"2003-11-03 14:31:15"	doc4.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	S	0	13733	10.3807	142559	D	9986	D		0	-58	0	0																C		0	0000		"Us Oncology Inc"	USON	8093	841213501	DE	0004-12-31	80	i	"Schwartz Burton S"	"3650 Black Oaks Lane North"		Plymouth		55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1232888	2	943061	1	000122320303001092	"2003-08-20 08:23:02"	may4.xml	4/A	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	S	0	24000	7.63	183120	D	109454	D	"Limited Partnership"	0	-18	0	0																C		0	0000		"Us Oncology Inc"	USON	8093	841213501	DE	0004-12-31	80	i	"Mayor Richard B"	"600 Travis, Suite 4200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
