sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1222287	16	1604821	1	000141588924008184	"2024-03-15 21:05:16"	form4-03152024_090305.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	19924	42.1701	840197	A	1311860	D	"Estate planning vehicles"	0	2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Botha Roelof"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1222287	12	1441816	1	000144181624000053	"2024-03-15 16:38:36"	wk-form4_1710535108.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	27000	372.082	10046210	D	218228	I	"By Estate Planning Vehicles"	0	-11	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Botha Roelof"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222287	2	1512673	3	000106299323020702	"2023-11-13 17:41:43"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	P	0	540646	50.893	27515119	A	1265158	I	"Sequoia Capital US/E Expansion Fund I, L"	1	75	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Botha Roelof"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1222287	2	1604821	1	000106299322008150	"2022-03-18 19:34:16"	form4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	153000	32.7151	5005411	A	1291584	I	"By estate planning vehicles"	0	13	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Botha Roelof"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222287	16	1604821	1	000141588921002884	"2021-06-08 18:01:50"	form4-06082021_030630.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	11424	40.93	467584	A	1138584	D	"Estate planning vehicles"	0	1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Botha Roelof"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1222287	4	1475115	1	000106299321005459	"2021-06-08 17:52:52"	form4.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-04	M	0	31026	11.4466	355144	A	1044155	D	"By Sequoia Grove II, LLC,By estate plann"	0	3	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Botha Roelof"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1222287	2	1604821	1	000106299321004811	"2021-05-18 17:11:59"	form4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	67887	93.595	6353885	D	1127160	I	"By estate planning vehicles"	0	-6	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Botha Roelof"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222287	12	1604821	1	000117911020011380	"2020-11-24 19:39:04"	edgar.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	92983	17.1067	1590635	A	1202325	D	"By estate planning vehicles"	0	8	0																	C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Botha Roelof"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222287	6	1604821	1	000117911019012126	"2019-11-27 18:08:13"	edgar.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	7278	0	0	A	3348125	D	"By estate planning vehicles,Sequoia Capi"	0	0	0																	C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Botha Roelof"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222287	6	1604821	1	000117911016026721	"2016-06-21 20:07:03"	edgar.xml	4	2016-06-19	0	0	0	000000000000000000	0	"Common Stock"	2016-06-19	P	0	837521	11.94	10000001	A	8581981	I	"By Family Trust,By Family Partnership,Se"	0	11	3649	-1	5	4	12	13	-11	3		0	-1	-16	16	26	6			C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Botha Roelof"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222287	3	1604821	1	000120919115060274	"2015-07-09 16:14:38"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	3	"Common Stock"	2015-07-08	M	0	36380	0.0163	593	A	7744460	I	"By Sequoia Capital XII, L.P.,By Sequoia "	0	0	9060	-1	2	2	-3	-16	-56	-50	-42	19								C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Botha Roelof"	"C/o Sequoia Capital"	"2800 Sand Hill Road Suite 101"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
24	45	1222287	1	1315657	3	000120919114065954	"2014-11-03 18:58:09"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	70000	15.2819	1069733	A	70000	I	"Shares held by BV 369 Trust"	0	32767	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Botha Roelof"	"3000 Sand Hill Road Bldg. 4, Suite 250"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
