sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1539788	8	1443863	3	000147793224000249	"2024-01-17 16:15:31"	form4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-01-12	P	f	3126	0.7	2188	A	474933	D		1	1	0																						"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	1	1	0	"Interim Pres"		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1198613	3	1443863	3	000147793223005033	"2023-07-06 08:27:57"	form4.xml	4	2022-09-30	0	0	0	000000000000000000	2	"Common Stock, par value $0.001"	2023-03-29	P	f	171296	1.75	299768	A	440807	M	"By Trust"	0	64	0	0																					"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Galligan Joseph J"	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	7	1443863	3	000147793223002273	"2023-04-05 16:15:42"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-04-03	P	f	171296	1.75	299768	A	736164	M	"By Trust"	0	30	0																						"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	7	1443863	3	000147793223000644	"2023-01-31 16:15:46"	form4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-01-30	P	f	400	1.385	554	A	102159	D		0	0	0																						"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	7	1443863	3	000147793223000587	"2023-01-27 16:15:31"	form4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-01-26	P	f	500	1.293	647	A	101759	D		0	0	0																						"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	7	1443863	3	000147793223000530	"2023-01-25 14:32:34"	form4.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-01-24	P	f	200	1.2	240	A	101259	D		0	0	0	0																					"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	7	1443863	3	000147793223000335	"2023-01-17 16:15:17"	form4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-01-13	P	f	4000	1.125	4500	A	101059	D		0	4	0																						"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	7	1443863	3	000147793223000088	"2023-01-04 16:16:00"	form4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-12-30	P	f	2315	1.08572	2513	A	97059	D		1	2	0																						"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	7	1443863	3	000147793222009312	"2022-12-15 07:29:18"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-12-12	P	f	5000	0.834	4170	A	89425	D		0	6	0	0																					"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	7	1443863	3	000147793222007543	"2022-10-11 17:59:50"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-09-06	P	f	1590	1.96604	3126	A	84425	D		1	2	0																						"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	7	1443863	3	000147793222006572	"2022-08-31 19:15:13"	form4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-29	P	f	3878	2.1083	8176	A	80385	D		1	5	0																						"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	7	1443863	3	000147793222006484	"2022-08-29 12:16:34"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-25	P	f	1060	2.1483	2277	A	76507	D		1	1	0	0																					"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	7	1443863	3	000147793221007564	"2021-10-25 16:10:57"	form4.xml	4	2021-09-30	0	0	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-10-19	P	f	1550	3.2	4960	A	70806	D		0	2	0																						"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	6	1443863	3	000147793221001163	"2021-03-02 13:23:11"	form4.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-01-22	P	f	564500	1.99802	1127880	A	826130	M	"By Trust,By Louis and Carolyn Lucido CRT"	1	216	0	0																C		0	0000		"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"C/o Biocorrx Inc."	"2390 East Orangewood, Suite 500"	Anaheim	CA	92806		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	3	1443863	3	000147793219001467	"2019-04-04 16:34:28"	form4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-04-03	P	f	200000	15	3000000	A	245411	I	"Louis and Carolyn Lucido CRT LLC"	0	440	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 575"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	4	1443863	2	000155335015000182	"2015-03-02 13:31:33"	andrade4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	125000	0.0603	7538	D	9807570	D		0	-1	0	0																C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	4	1443863	2	000155335015000181	"2015-03-02 12:31:23"	andrade4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	245000	0.0497918	12199	D	9932570	D		1	-2	0	0																C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	4	1443863	2	000155335015000166	"2015-02-23 18:30:55"	andrade4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	215000	0.062614	13462	D	10177570	D		1	-2	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	4	1443863	2	000155335015000155	"2015-02-17 17:46:25"	andrade4.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	90000	0.0762222	6860	D	10432570	D		1	-1	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	4	1443863	2	000155335015000116	"2015-02-10 20:49:11"	andrade4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	60000	0.0887667	5326	D	10502570	D		1	-1	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569807	5	1443863	2	000147793214006058	"2014-11-13 15:07:54"	form4.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	S	f	1250000	0.08	100000	D	11250000	D		0	-10	0	0																C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Muller Neil Terrence Mr"	"13231 Sandhurst Place"		"Santa Ana"	CA	92705		1	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569807	5	1443863	2	000147793214006057	"2014-11-13 15:07:54"	form4.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	S	f	1250000	0.08	100000	D	11250000	D		0	-10	0	0																C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Muller Neil Terrence Mr"	"13231 Sandhurst Place"		"Santa Ana"	CA	92705		1	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569807	5	1443863	2	000147793214006055	"2014-11-13 15:01:50"	form4a.xml	4/A	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	f	1500000	0.0775	116250	D	12500000	D		0	-11	0	0																C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Muller Neil Terrence Mr"	"13231 Sandhurst Place"		"Santa Ana"	CA	92705		1	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569807	5	1443863	2	000147793214006053	"2014-11-13 15:00:09"	form4a.xml	4/A	2014-01-06	0	1	0	000000000000000000	0	"Common Stock"	2014-01-06	M	f	1000000	0.015	15000	A	14000000	D		0	8	0	0																C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Muller Neil Terrence Mr"	"13231 Sandhurst Place"		"Santa Ana"	CA	92705		1	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569807	5	1443863	2	000147793214006051	"2014-11-13 14:58:27"	form4a.xml	4/A	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	M	f	4000000	0.015	60000	A	13000000	D		0	44	0	0																C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Muller Neil Terrence Mr"	"13231 Sandhurst Place"		"Santa Ana"	CA	92705		1	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214005683	"2014-10-29 16:20:11"	form4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	S	f	25000	0.091	2275	D	10562570	D		0	0	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214005605	"2014-10-23 21:53:22"	form4.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	S	f	60000	0.0842	5052	D	10567570	D		1	-1	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214005481	"2014-10-17 18:54:47"	form4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	S	f	40000	0.0867	3468	D	10627570	D		0	0	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214005387	"2014-10-14 17:08:12"	form4.xml	4	2014-10-10	0	0	0	000000000000000000	0	"Common Stock"	2014-10-10	S	f	80000	0.0872	6976	D	10667570	D		1	-1	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214005332	"2014-10-09 17:19:09"	form4.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Stock"	2014-10-06	S	f	40000	0.1109	4436	D	10747570	D		1	0	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214005259	"2014-10-03 17:08:07"	form4.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	S	f	30000	0.1254	3762	D	10787570	D		1	0	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214005179	"2014-09-29 20:34:32"	form4.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Stock"	2014-09-24	S	f	170000	0.100812	17138	D	10817570	D		1	-2	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214005116	"2014-09-22 20:11:31"	form4.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	f	130000	0.0978	12714	D	10987570	D		1	-1	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214005050	"2014-09-15 18:21:05"	form4.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	f	90000	0.101133	9102	D	11117570	D		1	-1	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214004946	"2014-09-09 16:48:54"	form4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	f	95000	0.111347	10578	D	11207570	D		1	-1	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214004889	"2014-09-03 17:29:18"	form4.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	f	40000	0.126825	5073	D	11182570	D		1	0	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214004777	"2014-08-25 10:23:42"	form4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	f	100000	0.12923	12923	D	11222570	D		1	-1	0	0																C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214004734	"2014-08-22 10:31:11"	form4a.xml	4/A	2014-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-06	S	f	2727115	0.0867517	236582	D	17971885	D		1	-13	0	0																C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214004562	"2014-08-15 20:17:22"	form4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	S	f	300000	0.138743	41623	D	11322570	D		1	-3	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569807	5	1443863	2	000147793214003061	"2014-06-06 11:59:08"	form4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	f	1500000	0.0775	116250	D	7500000	D		0	-17	0	0																C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Muller Neil Terrence Mr"	"13231 Sandhurst Place"		"Santa Ana"	CA	92705		1	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1569772	7	1443863	2	000147793214001859	"2014-04-17 16:12:11"	form4.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-06	P	f	2747115	0.0875034	240382	D	17971885	D		1	18	0																	C		0	0000		"Biocorrx Inc."	BICX	8093	261972677	NV	0004-12-31	80	i	"Andrade Jorge Jr"	"Po Box 5366"		"Santa Ana"	CA	92704		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1589628	2	1443863	1	000147793214000348	"2014-01-23 13:41:19"	form4.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	P	f	40000	0.125	5000	A	92000	D		0	77	0	0																C		0	0000		"Fresh Start Private Management, Inc."	CEYY	8093	261972677	NV	0004-12-31	80	i	"Emry Kent"	"601 North Parkcenter Drive"	#103	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1589628	2	1443863	1	000147793213006085	"2013-12-17 06:44:17"	form4.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-12-11	P	f	25000	0.13	3250	A	52000	D		0	93	0	0																C		0	0000		"Fresh Start Private Management, Inc."	CEYY	8093	261972677	NV	0004-12-31	80	i	"Emry Kent"	"601 North Parkcenter Drive"	#103	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1589628	2	1443863	1	000147793213005971	"2013-12-09 17:28:43"	form4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-12-03	P	f	27000	0.0955556	2580	A	27000	D		0	32767	0																	C		0	0000		"Fresh Start Private Management, Inc."	CEYY	8093	261972677	NV	0004-12-31	80	i	"Emry Kent"	"601 North Parkcenter Drive"	#103	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
