sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1168019	1	1048911	1	000112760221015743	"2021-05-06 16:39:13"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	3015	219.26	661069	A	8809	D		0	52	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Jackson Shirley A"	"110 8Th Street"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1168019	1	1048911	1	000112760221015743	"2021-05-06 16:39:13"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	3015	306.41	923828	D	8809	D		0	-25	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Jackson Shirley A"	"110 8Th Street"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1168019	1	1048911	1	000112760220025638	"2020-09-23 17:01:12"	form4.xml	4	2020-09-23	0	1	0	000000000000000000	0	"Common Stock"	2020-09-23	M	0	5325	147.28	784266	A	8809	D		0	153	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Jackson Shirley A"	"110 8Th Street"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1168019	1	1048911	1	000112760220025638	"2020-09-23 17:01:12"	form4.xml	4	2020-09-23	0	1	0	000000000000000000	1	"Common Stock"	2020-09-23	S	0	5325	245.952	1309693	D	8809	D		0	-38	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Jackson Shirley A"	"110 8Th Street"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1168019	1	1048911	1	000112760217031023	"2017-11-02 17:04:48"	form4.xml	4	2017-11-02	0	1	0	000000000000000000	0	"Common Stock"	2017-11-02	M	0	3980	174.635	695047	A	8361	D		0	91	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Jackson Shirley A"	"110 8Th Street"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1168019	1	1048911	1	000112760217031023	"2017-11-02 17:04:48"	form4.xml	4	2017-11-02	0	1	0	000000000000000000	1	"Common Stock"	2017-11-02	S	0	3730	225.7	841860	D	8361	D		0	-31	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Jackson Shirley A"	"110 8Th Street"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1168019	1	1048911	1	000112760217012928	"2017-03-27 11:45:55"	form4.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	M	0	6145	149.707	919948	A	8111	D		0	313	32767	0	-1	1	4	0				-2	-3	-3	-1	-2	9	17	15	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Jackson Shirley A"	"110 8Th Street"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1168019	1	1048911	1	000112760217012928	"2017-03-27 11:45:55"	form4.xml	4	2017-03-23	0	1	0	000000000000000000	2	"Common Stock"	2017-03-23	S	0	6145	193.12	1186722	D	8111	D		0	-43	32767	0	-1	1	4	0				-2	-3	-3	-1	-2	9	17	15	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Jackson Shirley A"	"110 8Th Street"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
17	89	1168019	23	1613103	1	000112760216057999	"2016-07-14 16:28:58"	form4.xml	4	2016-07-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-07-13	M	0	2600	51.3112	133409	A	33989	D		0	8	32767	0	-1	-1	0	-1	-6	-16		0	2	6	11	15	17	19	43	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Jackson Shirley A"	"Rensselear Polytechnic Institute"	"110 8Th St."	Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1168019	23	1613103	1	000112760216057999	"2016-07-14 16:28:58"	form4.xml	4	2016-07-13	0	1	0	000000000000000000	2	"Ordinary Shares"	2016-07-13	S	0	2104	88.6396	186498	D	33989	D		0	-6	32767	0	-1	-1	0	-1	-6	-16		0	2	6	11	15	17	19	43	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Jackson Shirley A"	"Rensselear Polytechnic Institute"	"110 8Th St."	Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
