sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1309653	9	1582313	1	000095017023071929	"2023-12-20 17:04:23"	ownership.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Shares"	2023-12-19	M	f	4320	9.85	42552	A	74225	D		0	6	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	9	1582313	1	000120919122060939	"2022-12-13 16:29:21"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Shares"	2022-12-12	M	0	3086	2.68	8270	A	69905	D		0	5	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	10	1082038	1	000120919122031997	"2022-05-25 20:03:03"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	30000	0.387933	11638	A	60000	D		0	100	0																						"Durect Corp"	DRRX	2834	943297098	DE	0004-12-31	28	d	"Azab Mohammad"	"C/o Durect Corporation"	"10260 Bubb Road"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	10	1082038	1	000120919122030276	"2022-05-18 20:05:08"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	30000	0.405784	12174	A	30000	D		1	32767	0																						"Durect Corp"	DRRX	2834	943297098	DE	0004-12-31	28	d	"Azab Mohammad"	"C/o Durect Corporation"	"10260 Bubb Road"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	9	1582313	1	000120919121070231	"2021-12-17 16:04:50"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Shares"	2021-12-15	M	0	3086	3.67	11326	A	66819	D		0	5	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	9	1582313	1	000120919120063494	"2020-12-15 16:39:55"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Shares"	2020-12-15	M	0	3086	3.76	11603	A	63733	D		0	5	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	7	1582313	1	000120919119060910	"2019-12-17 17:04:36"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Shares"	2019-12-16	M	0	3086	3.56	10986	A	60647	D		0	5	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"200 - 3650 Gilmore Way"		Burnaby	A1		"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	7	1582313	1	000120919119049864	"2019-09-17 16:46:28"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Shares"	2019-09-13	S	0	23	9.3122	214	D	57561	D		0	0	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"200 - 3650 Gilmore Way"		Burnaby	A1		"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	6	1582313	1	000089924318030608	"2018-12-10 21:10:15"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Shares"	2018-12-06	M	0	3086	3.07	9474	A	57584	D		0	6	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	6	1582313	1	000117184318004795	"2018-06-22 16:39:41"	formfour.xml	4	2018-06-21	0	1	0	000000000000000000	0	"Common Shares"	2018-06-21	M	0	10288	3.7	38066	A	54498	D		0	23	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	6	1582313	1	000117184317007110	"2017-11-16 16:56:14"	formfour.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Shares"	2017-11-15	P	0	15000	2.2187	33281	A	44210	D		0	51	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	6	1582313	1	000117184317005707	"2017-09-25 17:00:39"	form4azab.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Shares"	2017-09-21	P	0	10000	2.95	29500	A	29210	D		1	52	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	6	1582313	1	000117184317005194	"2017-08-21 16:49:03"	formfour.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Shares"	2017-08-17	P	0	6335	2.89859	18363	A	19210	D		1	49	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	6	1582313	1	000117184316013465	"2016-12-02 18:05:32"	f4_azab120216.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Shares"	2016-12-01	M	0	12345	3.21	39627	A	12875	D		0	2329	233	-2	1	1	0	1	5			3	-2	2	-5	0	7	-13	-40	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	6	1582313	1	000117184315006800	"2015-12-14 17:37:42"	gff4_azab121415.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Common Shares"	2015-12-11	M	0	2469	5.22	12888	A	4938	D		0	100	123	-1	0	0	-3	-3	-7	-17	-2	-9	-12	-12	0	-11	-38	-53		C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	6	1582313	1	000117184315000200	"2015-01-12 19:04:32"	gff4_azab011215.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Common Shares"	2015-01-08	M	0	2469	4.98	12296	A	2469	D		0	32767	1287	0	0	0	-1	-27	-22	-54	-63	16	11	37	74					C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	1	827809	1	000113763805000298	"2005-05-25 15:58:33"	aza61.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	P	0	1000	10.2759	10276	A	1200	D		0	500	12706	0	1	1	2	-1	-15	-33	-30	-11	-10	-8	-13	-28	-33	-55	-11	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Azab Mohammad"	"887 Great Northern Way"	"Vancouver, British Columbia V5T 4T5"					0	1	0	0	"EVP-R, D, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
