sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1995264	1	1978811	1	000122520823009900	"2023-11-02 14:55:02"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	1	"Common Stock"	2023-10-31	P	0	200	10	2000	A	738	D		0	37	0	0																					"Gouverneur Bancorp, Inc./Md/"	GOVB	6036	0	MD	0004-09-30	60	h	"Rapholz Amy Marie"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1995263	1	1978811	1	000122520823009902	"2023-11-02 14:55:00"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	2000	10	20000	A	3653	D		0	121	0	0																					"Gouverneur Bancorp, Inc./Md/"	GOVB	6036	0	MD	0004-09-30	60	h	"Soper Chad Brian"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1211055	5	1978811	1	000122520823009899	"2023-11-02 14:55:00"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	1	"Common Stock"	2023-10-31	P	0	3000	10	30000	A	8334	D		0	56	0	0																					"Gouverneur Bancorp, Inc./Md/"	GOVB	6036	0	MD	0004-09-30	60	h	"Monroe Timothy J"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1995267	1	1978811	1	000122520823009901	"2023-11-02 14:54:59"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	750	10	7500	A	750	D		0	32767	0	0																					"Gouverneur Bancorp, Inc./Md/"	GOVB	6036	0	MD	0004-09-30	60	h	"Robbins Taylor James"	"42 Church Street"		Gouverneur	NY	13642		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1995260	1	1978811	1	000122520823009898	"2023-11-02 14:54:57"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	3000	10	30000	A	4565	D		0	192	0	0																					"Gouverneur Bancorp, Inc./Md/"	GOVB	6036	0	MD	0004-09-30	60	h	"McClure David Claren"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1995265	1	1978811	1	000122520823009897	"2023-11-02 14:54:56"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	3000	10	30000	A	3000	D		0	32767	0	0																					"Gouverneur Bancorp, Inc./Md/"	GOVB	6036	0	MD	0004-09-30	60	h	"Mason John Neil"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1437919	2	1978811	1	000122520823009896	"2023-11-02 14:54:53"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	1	"Common Stock"	2023-10-31	P	0	2000	10	20000	A	9993	D		0	25	0	0																					"Gouverneur Bancorp, Inc./Md/"	GOVB	6036	0	MD	0004-09-30	60	h	"Leader Henry J"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1995268	1	1978811	1	000122520823009895	"2023-11-02 14:54:50"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	100	10	1000	A	100	D		0	32767	0	0																					"Gouverneur Bancorp, Inc./Md/"	GOVB	6036	0	MD	0004-09-30	60	h	"Hall Sadie May"	"42 Church Street"		Gouverneur	NY	13642		0	1	0	0	"VP, Compliance Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1995261	1	1978811	1	000122520823009894	"2023-11-02 14:54:47"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	3000	10	30000	A	3782	D		0	384	0	0																					"Gouverneur Bancorp, Inc./Md/"	GOVB	6036	0	MD	0004-09-30	60	h	"Cummings Clara Pistolesi"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1995266	1	1978811	1	000122520823009893	"2023-11-02 14:54:44"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	400	10	4000	A	400	D		0	32767	0	0																					"Gouverneur Bancorp, Inc./Md/"	GOVB	6036	0	MD	0004-09-30	60	h	"Adams Kimberly Ann"	"42 Church Street"		Gouverneur	NY	13642		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
