sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1453280	3	26780	4551	000122520817005094	"2017-03-01 16:48:47"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-02-27	S	0	30866	19.0921	589297	D	98587	D		0	-24	27121	3	1	1	-2	-3				-2	-2	-5	-2	9	33	55	-11	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Constand George T"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Chief Technical, Quality Offi"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1453280	3	26780	4551	000122520817005095	"2017-03-01 16:48:47"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-02-27	S	0	47934	19.1805	919400	D	50653	D		0	-49	27121	3	1	1	-2	-3				-2	-2	-5	-2	9	33	55	-11	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Constand George T"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Chief Technical, Quality Offi"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1453280	3	26780	4551	000122520817005093	"2017-03-01 16:48:44"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-27	S	0	6807	19.1139	130108	D	129453	D		1	-5	27121	3	1	1	-2	-3				-2	-2	-5	-2	9	33	55	-11	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Constand George T"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Chief Technical, Quality Offi"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1453280	3	26780	4551	000122520817005093	"2017-03-01 16:48:44"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2017-02-27	M	0	85607	13.3832	1145695	A	129453	D		0	195	27121	3	1	1	-2	-3				-2	-2	-5	-2	9	33	55	-11	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Constand George T"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Chief Technical, Quality Offi"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1453280	3	26780	4551	000122520817004997	"2017-02-28 19:33:14"	doc4.xml	4	2017-02-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-02-25	M	0	16496	0	0	A	50653	D		0	48	26539	-2	3	3	0	-1				-3	-1	-3	0	11	36	59	-10	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Constand George T"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Chief Technical, Quality Offi"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1453280	3	26780	2	000122520816028528	"2016-02-29 15:31:14"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-25	M	0	13911	0	0	A	39733	D		0	54	25607	0	1	5	6	13	-2	17	59	5	-7	5	6	-24	-25	-43	-41	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Constand George T"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Chief Technical, Quality Offi"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1453280	3	26780	2	000122520815005364	"2015-02-24 15:32:59"	doc4.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-21	M	0	13234	0	0	A	30565	D		0	76	32767	0	0	1	1	-6	0	-23	-47	-4	-3	3	3	5	-5	5	38	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Constand George T"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Chief Technical, Quality Offi"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1453280	3	26780	2	000122520814005951	"2014-02-25 13:56:59"	doc4.xml	4	2014-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-23	M	0	9312	0	0	A	21835	D		0	74	32767	0	-1	0	2	5	4	11	6	6	9	17	8	12	-3	31	37	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Constand George T"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Chief Technical, Quality Offi"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1453280	3	26780	2	000122520813019336	"2013-09-09 14:16:08"	doc4.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-09-05	M	0	55397	0	0	A	15775	D		0	-140	29454	0	1	3	1	2	-12	2	5	4	4	0	1	15	24	62	83	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Constand George T"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Chief Technical, Quality Offi"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1453280	3	26780	2	000122520813019336	"2013-09-09 14:16:08"	doc4.xml	4	2013-09-05	0	1	0	000000000000000000	3	"Common Stock, par value $0.01"	2013-09-05	S	0	55397	21.8828	1212240	D	15775	D		0	-78	29454	0	1	3	1	2	-12	2	5	4	4	0	1	15	24	62	83	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Constand George T"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Chief Technical, Quality Offi"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
