sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1333700	3	1278027	3	000141588924013144	"2024-05-14 17:09:42"	form4-05142024_090535.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	11755	8.5052	99979	A	189144	D		0	7	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Lerner Scott E"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1083181	9	1278027	3	000141588924013142	"2024-05-14 17:07:15"	form4-05142024_090503.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	125000	8.5892	1073650	A	270136	D		0	86	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Sherrill Stephen"	"C/O Brs, Inc."	"126 East 56Th Street, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714850	3	1278027	3	000141588924013137	"2024-05-14 16:44:55"	form4-05142024_080539.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	5200	8.5899	44667	A	91328	D		0	6	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wacha Bruce C"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	7	1278027	3	000141588922011378	"2022-11-14 19:35:40"	form4-11152022_121106.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	20000	14.0147	280294	A	772992	D	"By wife"	0	3	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/O B&G Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NY	07054		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	2	1278027	3	000117911020003862	"2020-03-17 20:21:25"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	19500	11.8575	231221	A	738882	D	"By wife,By adult child"	0	3	0																	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1724435	1	1278027	3	000117911019003140	"2019-03-04 18:36:36"	edgar.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	P	0	1200	24.64	29568	A	1200	D		0	32767	0																	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Romanzi Kenneth G."	"C/o B&g Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1643155	1	1278027	3	000117911018006560	"2018-05-10 16:40:02"	edgar.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	2000	26.2694	52539	A	9818	D		0	26	0																	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Brunts Deann L"	"C/o B&g Foods, Inc."	"4 Gatehall Drive"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714850	2	1278027	4	000117911018004006	"2018-03-09 18:59:31"	edgar.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	575	26.281	15112	A	1715	D		0	50	0																	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-29	20	d	"Wacha Bruce C"	"C/o B&g Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304771	6	1278027	4	000117911018004004	"2018-03-09 18:53:51"	edgar.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	10000	26.4201	264201	A	208239	D	"By wife"	0	5	0																	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-29	20	d	"Cantwell Robert C"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714850	2	1278027	4	000117911018003819	"2018-03-07 20:25:32"	edgar.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	P	0	500	28.775	14388	A	1140	D		0	78	0																	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-29	20	d	"Wacha Bruce C"	"C/o B&g Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714850	1	1278027	4	000117911017012158	"2017-09-08 18:13:47"	edgar.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	P	0	325	32.031	10410	A	640	D		0	103	0																	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-29	20	d	"Wacha Bruce C"	"C/o B&g Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP of Corp Strategy, Bus Dev"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714850	1	1278027	4	000117911017011847	"2017-08-25 21:07:28"	edgar.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	315	31.7867	10013	A	315	D		0	32767	0																	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-29	20	d	"Wacha Bruce C"	"C/o B&g Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP of Corp Strategy, Bus Dev"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
