sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1344863	8	773840	6	000120919121029090	"2021-04-29 18:14:30"	doc4.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	479	222.43	106544	A	8360	D		0	6	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344863	8	773840	6	000120919121028654	"2021-04-27 18:37:05"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	372	224.59	83547	A	7881	D		0	5	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344863	8	773840	6	000120919120058692	"2020-11-17 16:01:06"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	5732	93.4578	535700	A	8352	D		0	219	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344863	8	773840	6	000095011720000201	"2020-04-28 17:01:02"	cfp_24640.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	M	0	429	134.3	57615	A	6344	D		0	7	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344863	8	773840	6	000095011720000102	"2020-02-20 16:06:54"	cfp_24601.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	2003	179.01	358557	D	5906	D		0	-25	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344863	8	773840	6	000095011719000334	"2019-10-29 19:40:38"	cfp_24565.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	M	0	3152	70.9	223477	A	8040	D		0	64	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
15	112	1344863	7	773840	1	000095011719000138	"2019-04-29 19:56:59"	cfp_24499.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-25	M	0	492	169.79	83537	A	7637	D		0	7	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1344863	7	773840	1	000095011719000043	"2019-02-07 16:14:00"	cfp_24465.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	3072	56.08	172278	A	7135	D		0	76	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1344863	7	773840	1	000095011719000043	"2019-02-07 16:14:00"	cfp_24465.xml	4	2019-02-06	0	1	0	000000000000000000	1	"Common Stock"	2019-02-06	S	0	4234	148.75	629808	D	7135	D		0	-37	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1344863	7	773840	1	000095011718000277	"2018-08-01 16:02:20"	cfp_24430.xml	4	2018-07-30	0	1	0	000000000000000000	0	"Common Stock"	2018-07-30	M	0	5028	60.13	302334	A	8721	D		0	136	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
