sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1288118	4	1023131	1	000112760210031343	"2010-12-21 16:01:05"	form4.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Stock"	2010-12-21	M	0	13000	42.0098	546128	A	54768	D	"Held By Trustee"	0	31	28773	1	0	0	0	6	8	12	-14	-1	8	15	16	22	-5	0	25	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Barr Wendel"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1288118	4	1023131	1	000112760210031343	"2010-12-21 16:01:05"	form4.xml	4	2010-12-20	0	1	0	000000000000000000	3	"Common Stock"	2010-12-21	S	0	13000	52.02	676260	D	54768	D	"Held By Trustee"	0	-19	28773	1	0	0	0	6	8	12	-14	-1	8	15	16	22	-5	0	25	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Barr Wendel"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1288118	4	1023131	1	000112760210030778	"2010-12-15 18:03:00"	form4.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-14	M	0	31300	29.3589	918934	A	55975	D	"Held By Trustee"	0	127	27858	1	0	0	0	5	6	9	-15	7	8	12	9	23	-6	-1	26	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Barr Wendel"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1288118	4	1023131	1	000112760210030778	"2010-12-15 18:03:00"	form4.xml	4	2010-12-14	0	1	0	000000000000000000	3	"Common Stock"	2010-12-14	S	0	31300	49.75	1557175	D	55975	D	"Held By Trustee"	0	-36	27858	1	0	0	0	5	6	9	-15	7	8	12	9	23	-6	-1	26	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Barr Wendel"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1288118	4	1023131	1	000112760210028660	"2010-11-22 16:30:14"	form4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	19305	19.2328	371290	A	55975	D	"Held By Trustee"	0	53	32767	0	-2	-1	-2	12	23	25	1	0	0	1	-3	17	-11	-11	30	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Barr Wendel"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1288118	4	1023131	1	000112760210028660	"2010-11-22 16:30:14"	form4.xml	4	2010-11-19	0	1	0	000000000000000000	2	"Common Stock"	2010-11-19	S	0	19305	46.8	903474	D	55975	D	"Held By Trustee"	0	-26	32767	0	-2	-1	-2	12	23	25	1	0	0	1	-3	17	-11	-11	30	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Barr Wendel"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1288118	4	1023131	1	000112760210021661	"2010-08-18 16:56:11"	form4.xml	4	2010-08-18	0	1	0	000000000000000000	0	"Common Stock"	2010-08-18	M	0	7500	11.22	84150	A	55962	D	"Held By Trustee"	0	15	32767	0	-3	-3	-6	0	16	39	27	1	-1	-17	-21	-23	-28	-24	-57	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Barr Wendel"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1288118	4	1023131	1	000112760209013370	"2009-06-05 16:20:16"	form4.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Stock"	2009-06-03	S	0	19945	45.22	901913	D	47374	D	"Held By Trustee"	0	-30	24507	0	-1	-1	-1	6	18	18	15	2	12	15	30	29	24	-43	-31	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Barr Wendel"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1288118	2	1023131	1	000128811804000001	"2004-09-17 16:03:55"	c0001288118d20040917f4f.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock"	2004-09-15	M	0	7500	11.22	84150	A	14812	D	"Held by Trustee"	0	103	13401	0	1	1	0	-1	-3	12	25	1	4	9	13	6	28	86	103	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Barr Wendel"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1288118	2	1023131	1	000128811804000001	"2004-09-17 16:03:55"	c0001288118d20040917f4f.xml	4	2004-09-15	0	1	0	000000000000000000	1	"Common Stock"	2004-09-15	S	0	7500	39.3524	295143	D	14812	D	"Held by Trustee"	0	-34	13401	0	1	1	0	-1	-3	12	25	1	4	9	13	6	28	86	103	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Barr Wendel"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
