sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1251917	5	1332349	1	000114036116052489	"2016-02-12 19:09:13"	doc1.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	8000	12.312	98496	A	186311	D		0	4	32767	-3	4	4	15	31	44	42	27	-19	-22	-21	-34	-47	-58	-67	-58	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richardson Bryan D"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251917	5	1332349	1	000114036115021953	"2015-05-27 18:23:18"	doc1.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	5432	37.8925	205832	D	178311	D		0	-3	32767	1	1	1	1	-5	-26	-40	-51	-2	3	3	-2	4	6	13	29	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richardson Bryan D"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251917	5	1332349	1	000114036115019830	"2015-05-14 20:09:16"	doc1.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	30000	36.005	1080150	D	183743	D		0	-14	32767	0	3	3	5	0	-20	-36	-52	-2	-1	-2	-2	-2	8	12	24	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richardson Bryan D"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251917	5	1332349	1	000114036115010085	"2015-03-03 20:39:16"	doc1.xml	4	2015-02-27	0	0	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	4935	38.1246	188145	D	218743	D		0	-2	32767	-1	-1	-1	-3	0	0	-27	-61	3	3	6	6	8	9	14	38	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richardson Bryan D"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251917	4	1332349	1	000114036114032792	"2014-08-14 16:13:36"	doc1.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	S	0	12000	33.0416	396499	D	191830	D		0	-6	32767	1	-1	-1	3	1	0	11	-13	-1	-5	-9	-4	5	11	14	77	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richardson Bryan D"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251917	4	1332349	1	000114036114022759	"2014-05-22 20:14:17"	doc1.xml	4	2014-05-20	0	0	0	000000000000000000	1	"Common Stock"	2014-05-21	S	0	9956	31.8564	317162	D	208830	D		0	-5	32767	0	4	4	4	5	6	7	20	2	3	0	-2	6	8	8	94	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richardson Bryan D"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251917	4	1332349	1	000114036114011333	"2014-03-05 20:03:50"	doc1.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	3377	33.3047	112470	D	229800	D		0	-1	32767	0	-1	-1	-3	1	0	3	11	3	11	16	20	16	35	18	81	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richardson Bryan D"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251917	4	1332349	1	000114036113033698	"2013-08-20 19:35:23"	doc1.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	40000	26.9635	1078540	D	211180	D		0	-16	32150	1	-2	-2	-4	0	11	11	26	-6	-9	-7	-4	-10	-7	44	69	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richardson Bryan D"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251917	4	1332349	1	000114036113022583	"2013-05-23 18:58:28"	doc1.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	12934	29.1835	377459	D	251180	D		0	-5	32767	0	-1	-1	1	-10	-8	1	11	-4	-1	2	2	4	16	79	11	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richardson Bryan D"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251917	4	1332349	1	000114036113010503	"2013-03-04 20:34:11"	doc1.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	1733	27.9556	48447	D	264114	D		0	-1	32767	1	1	1	4	-4	-1	-10	18	3	1	3	3	14	29	51	5	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richardson Bryan D"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
