sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1232980	4	1005284	4	000100528419000113	"2019-09-09 16:04:31"	edgar.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	31182	222.015	6922884	D	257664	D	"By Grantor Retained Annuity Trust"	0	-11	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Abramson Steven V"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232980	4	1005284	4	000100528419000089	"2019-06-20 17:19:22"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	30000	179.637	5389116	D	249476	D	"By Grantor Retained Annuity Trust"	0	-11	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Abramson Steven V"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232980	4	1005284	4	000100528417000140	"2017-11-07 16:20:59"	edgar.xml	4	2017-08-28	0	0	0	000000000000000000	1	"Common Stock"	2017-11-06	S	0	18744	158.402	2969089	D	331097	D	"By Grantor Retained Annuity Trust"	0	-5	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Abramson Steven V"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232980	4	1005284	4	000100528417000121	"2017-07-21 16:06:57"	edgar.xml	4	2017-07-19	0	0	0	000000000000000000	0	"Common Stock"	2017-07-19	S	0	18000	124.534	2241609	D	351827	M	"By Grantor Retained Annuity Trust"	0	-5	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Abramson Steven V"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232980	4	1005284	4	000100528417000090	"2017-05-09 16:31:09"	edgar.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	18000	113.295	2039311	D	501740	D	"By Grantor Retained Annuity Trust"	0	-3	32767	1	1	1						25	24	38	35	74	117	102	150	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Abramson Steven V"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232980	4	1005284	4	000100528415000072	"2015-05-12 16:17:46"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	23000	10.51	241730	A	595428	D	"By Grantor Retained Annuity Trust"	1	4	25884	-2	2	2	6	14	-16	-16	11	10	12	4	6	46	81	72	48	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Abramson Steven V"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232980	4	1005284	4	000100528415000072	"2015-05-12 16:17:46"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-08	S	0	43312	50.6279	2192796	D	595428	D	"By Grantor Retained Annuity Trust"	1	-7	25884	-2	2	2	6	14	-16	-16	11	10	12	4	6	46	81	72	48	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Abramson Steven V"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232980	4	1005284	4	000100528415000007	"2015-01-09 16:20:53"	edgar.xml	4	2015-01-08	0	1	0	000000000000000000	1	"Common Stock"	2015-01-08	M	0	23000	8.14	187220	A	383705	D	"By Grantor Retained Annuity Trust"	0	6	10151	3	-1	-1	-11	17	67	67	75	3	0	7	1	-7	-11	-20	6	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Abramson Steven V"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232980	4	1005284	4	000100528415000007	"2015-01-09 16:20:53"	edgar.xml	4	2015-01-08	0	1	0	000000000000000000	2	"Common Stock"	2015-01-08	S	0	10715	27.94	299377	D	383705	D	"By Grantor Retained Annuity Trust"	0	-3	10151	3	-1	-1	-11	17	67	67	75	3	0	7	1	-7	-11	-20	6	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Abramson Steven V"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232980	4	1005284	4	000100528413000071	"2013-12-16 16:15:32"	edgar.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	18400	16.94	311696	A	387604	D		0	5	26873	7	0	0	0	3	2	-10	-26	-3	-5	-10	1	-6	17	23	-18	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Abramson Steven V"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
