sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1185566	5	51434	1	000112760224017169	"2024-06-03 10:02:01"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	600	44.58	26748	D	45479	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224015552	"2024-05-16 11:01:42"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	600	39.91	23946	D	46079	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224013689	"2024-05-01 09:30:02"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	600	34.94	20964	D	40588	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224012923	"2024-04-16 10:39:05"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	600	37.78	22668	D	41188	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224011692	"2024-04-02 11:18:27"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	600	38.92	23352	D	41788	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224010365	"2024-03-18 12:57:38"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	600	36.09	21654	D	41984	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1795155	2	51434	1	000112760224007696	"2024-03-01 12:04:01"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	5800	34.75	201550	D	100060	M	"By Plan"	0	-5	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Royalty James P Jr."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224007524	"2024-02-29 10:17:53"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	600	34.06	20436	D	42584	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224006465	"2024-02-23 11:17:55"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	600	34.63	20778	D	43184	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1699612	1	51434	1	000112760223028407	"2023-11-29 16:07:51"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	4500	34.11	153495	D	71683	I	"By Revocable Living Trust,By Plan"	0	-6	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Plath Thomas J."	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1924937	1	51434	1	000112760223021599	"2023-08-01 09:23:52"	form4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	2500	35.705	89263	D	13853	D	"By Plan"	0	-15	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Goughnour Holly G."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1961297	1	51434	1	000112760223018916	"2023-06-20 09:06:39"	form4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	3300	31.7533	104786	D	29978	D	"By Plan"	0	-10	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Magness Allison B."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1934438	1	51434	1	000112760223011054	"2023-03-22 17:09:39"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	1705	35.3508	60273	D	12798	D	"By Plan"	0	-12	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Saab Joseph R."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1402419	4	51434	1	000089924323009110	"2023-03-20 16:35:21"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	85000	34.576	2938960	D	708945	I	"By Family Trust,By Plan"	0	-11	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sutton Mark S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1961305	1	51434	1	000112760223006679	"2023-02-23 11:33:19"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	1862	36.05	67125	D	9708	D	"By Plan"	0	-16	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Gregg Aimee K."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1406890	5	51434	1	000112760223005740	"2023-02-17 11:12:29"	form4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	5000	38.9461	194731	D	135591	D	"By Plan"	0	-4	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1699612	1	51434	1	000112760222026642	"2022-12-01 17:01:20"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	2	"Common Stock"	2022-11-30	S	0	2000	36	72000	D	56658	M	"By Revocable Living Trust,By Plan"	0	-3	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Plath Thomas J."	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1406890	5	51434	1	000112760222024505	"2022-10-31 15:56:30"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	7500	33.6631	252473	D	108131	D	"By Plan"	0	-6	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1924937	1	51434	1	000112760222021058	"2022-08-16 15:39:58"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	2155	44.69	96307	D	10437	D	"By Plan"	0	-17	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Goughnour Holly G."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1795088	1	51434	1	000112760222014606	"2022-05-16 13:50:32"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	3630	47.7232	173235	D	22989	D	"By Plan"	0	-14	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hamic William Thomas"	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1677089	1	51434	1	000112760221025366	"2021-09-16 09:25:20"	form4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	7026	57.75	405752	D	10892	I	"By Plan"	0	-39	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sims John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1576985	1	51434	1	000112760221025292	"2021-09-15 13:03:48"	form4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	4417	57.75	255082	D	61333	I	"By Plan"	0	-7	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ribieras Jeanmichel"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1567831	4	51434	1	000112760221024165	"2021-08-23 16:17:46"	form4.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	P	0	17	47.629	810	A	111	D		1	18	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Lewis Clinton A. Jr."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1567831	4	51434	1	000112760221024165	"2021-08-23 16:17:46"	form4.xml	4	2020-07-30	0	0	0	000000000000000000	2	"Common Stock"	2021-07-30	S	0	17	57.23	973	D	111	D		0	-13	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Lewis Clinton A. Jr."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1567831	4	51434	1	000112760221023522	"2021-08-11 16:03:14"	form4.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	111	58.88	6536	D	0	D		0	-100	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Lewis Clinton A. Jr."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
