sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1185566	5	51434	1	000112760224013689	"2024-05-01 09:30:02"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	600	34.94	20964	D	40588	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224012923	"2024-04-16 10:39:05"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	600	37.78	22668	D	41188	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224011692	"2024-04-02 11:18:27"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	600	38.92	23352	D	41788	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224010365	"2024-03-18 12:57:38"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	600	36.09	21654	D	41984	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1795155	2	51434	1	000112760224007696	"2024-03-01 12:04:01"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	5800	34.75	201550	D	100060	M	"By Plan"	0	-5	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Royalty James P Jr."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224007524	"2024-02-29 10:17:53"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	600	34.06	20436	D	42584	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224006465	"2024-02-23 11:17:55"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	600	34.63	20778	D	43184	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1699612	1	51434	1	000112760223028407	"2023-11-29 16:07:51"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	4500	34.11	153495	D	71683	I	"By Revocable Living Trust,By Plan"	0	-6	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Plath Thomas J."	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1924937	1	51434	1	000112760223021599	"2023-08-01 09:23:52"	form4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	2500	35.705	89263	D	13853	D	"By Plan"	0	-15	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Goughnour Holly G."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1961297	1	51434	1	000112760223018916	"2023-06-20 09:06:39"	form4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	3300	31.7533	104786	D	29978	D	"By Plan"	0	-10	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Magness Allison B."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
